﻿Periodo,Entidad Federativa,RECURSO O MATERIA AFECTADA,Denuncias
2010,Aguascalientes,RESIDUOS NO PELIGROSOS,0
2010,Baja California,RESIDUOS NO PELIGROSOS,0
2010,Baja California Sur,RESIDUOS NO PELIGROSOS,0
2010,Campeche,RESIDUOS NO PELIGROSOS,0
2010,Chiapas,RESIDUOS NO PELIGROSOS,0
2010,Chihuahua,RESIDUOS NO PELIGROSOS,0
2010,Coahuila de Zaragoza,RESIDUOS NO PELIGROSOS,0
2010,Colima,RESIDUOS NO PELIGROSOS,0
2010,Durango,RESIDUOS NO PELIGROSOS,0
2010,Guanajuato,RESIDUOS NO PELIGROSOS,0
2010,Guerrero,RESIDUOS NO PELIGROSOS,0
2010,Hidalgo,RESIDUOS NO PELIGROSOS,0
2010,Jalisco,RESIDUOS NO PELIGROSOS,0
2010,México,RESIDUOS NO PELIGROSOS,0
2010,Michoacán de Ocampo,RESIDUOS NO PELIGROSOS,0
2010,Morelos,RESIDUOS NO PELIGROSOS,0
2010,Nayarit,RESIDUOS NO PELIGROSOS,0
2010,Nuevo León,RESIDUOS NO PELIGROSOS,0
2010,Oaxaca,RESIDUOS NO PELIGROSOS,0
2010,Puebla,RESIDUOS NO PELIGROSOS,0
2010,Querétaro,RESIDUOS NO PELIGROSOS,0
2010,Quintana Roo,RESIDUOS NO PELIGROSOS,0
2010,San Luis Potosí,RESIDUOS NO PELIGROSOS,0
2010,Sinaloa,RESIDUOS NO PELIGROSOS,0
2010,Sonora,RESIDUOS NO PELIGROSOS,0
2010,Tabasco,RESIDUOS NO PELIGROSOS,0
2010,Tamaulipas,RESIDUOS NO PELIGROSOS,0
2010,Tlaxcala,RESIDUOS NO PELIGROSOS,0
2010,Veracruz de Ignacio de la Llave,RESIDUOS NO PELIGROSOS,0
2010,Yucatán,RESIDUOS NO PELIGROSOS,0
2010,Zacatecas,RESIDUOS NO PELIGROSOS,0
2010,Ciudad de México,RESIDUOS NO PELIGROSOS,0
2011,Aguascalientes,RESIDUOS NO PELIGROSOS,0
2011,Baja California,RESIDUOS NO PELIGROSOS,0
2011,Baja California Sur,RESIDUOS NO PELIGROSOS,0
2011,Campeche,RESIDUOS NO PELIGROSOS,0
2011,Chiapas,RESIDUOS NO PELIGROSOS,0
2011,Chihuahua,RESIDUOS NO PELIGROSOS,0
2011,Coahuila de Zaragoza,RESIDUOS NO PELIGROSOS,0
2011,Colima,RESIDUOS NO PELIGROSOS,0
2011,Durango,RESIDUOS NO PELIGROSOS,0
2011,Guanajuato,RESIDUOS NO PELIGROSOS,0
2011,Guerrero,RESIDUOS NO PELIGROSOS,0
2011,Hidalgo,RESIDUOS NO PELIGROSOS,0
2011,Jalisco,RESIDUOS NO PELIGROSOS,0
2011,México,RESIDUOS NO PELIGROSOS,0
2011,Michoacán de Ocampo,RESIDUOS NO PELIGROSOS,0
2011,Morelos,RESIDUOS NO PELIGROSOS,0
2011,Nayarit,RESIDUOS NO PELIGROSOS,0
2011,Nuevo León,RESIDUOS NO PELIGROSOS,0
2011,Oaxaca,RESIDUOS NO PELIGROSOS,0
2011,Puebla,RESIDUOS NO PELIGROSOS,1
2011,Querétaro,RESIDUOS NO PELIGROSOS,0
2011,Quintana Roo,RESIDUOS NO PELIGROSOS,0
2011,San Luis Potosí,RESIDUOS NO PELIGROSOS,0
2011,Sinaloa,RESIDUOS NO PELIGROSOS,0
2011,Sonora,RESIDUOS NO PELIGROSOS,0
2011,Tabasco,RESIDUOS NO PELIGROSOS,0
2011,Tamaulipas,RESIDUOS NO PELIGROSOS,0
2011,Tlaxcala,RESIDUOS NO PELIGROSOS,0
2011,Veracruz de Ignacio de la Llave,RESIDUOS NO PELIGROSOS,0
2011,Yucatán,RESIDUOS NO PELIGROSOS,0
2011,Zacatecas,RESIDUOS NO PELIGROSOS,0
2011,Ciudad de México,RESIDUOS NO PELIGROSOS,1
2012,Aguascalientes,RESIDUOS NO PELIGROSOS,0
2012,Baja California,RESIDUOS NO PELIGROSOS,3
2012,Baja California Sur,RESIDUOS NO PELIGROSOS,1
2012,Campeche,RESIDUOS NO PELIGROSOS,1
2012,Chiapas,RESIDUOS NO PELIGROSOS,0
2012,Chihuahua,RESIDUOS NO PELIGROSOS,2
2012,Coahuila de Zaragoza,RESIDUOS NO PELIGROSOS,1
2012,Colima,RESIDUOS NO PELIGROSOS,2
2012,Durango,RESIDUOS NO PELIGROSOS,1
2012,Guanajuato,RESIDUOS NO PELIGROSOS,3
2012,Guerrero,RESIDUOS NO PELIGROSOS,1
2012,Hidalgo,RESIDUOS NO PELIGROSOS,1
2012,Jalisco,RESIDUOS NO PELIGROSOS,7
2012,México,RESIDUOS NO PELIGROSOS,5
2012,Michoacán de Ocampo,RESIDUOS NO PELIGROSOS,0
2012,Morelos,RESIDUOS NO PELIGROSOS,0
2012,Nayarit,RESIDUOS NO PELIGROSOS,1
2012,Nuevo León,RESIDUOS NO PELIGROSOS,2
2012,Oaxaca,RESIDUOS NO PELIGROSOS,4
2012,Puebla,RESIDUOS NO PELIGROSOS,1
2012,Querétaro,RESIDUOS NO PELIGROSOS,6
2012,Quintana Roo,RESIDUOS NO PELIGROSOS,3
2012,San Luis Potosí,RESIDUOS NO PELIGROSOS,0
2012,Sinaloa,RESIDUOS NO PELIGROSOS,0
2012,Sonora,RESIDUOS NO PELIGROSOS,7
2012,Tabasco,RESIDUOS NO PELIGROSOS,2
2012,Tamaulipas,RESIDUOS NO PELIGROSOS,1
2012,Tlaxcala,RESIDUOS NO PELIGROSOS,2
2012,Veracruz de Ignacio de la Llave,RESIDUOS NO PELIGROSOS,2
2012,Yucatán,RESIDUOS NO PELIGROSOS,2
2012,Zacatecas,RESIDUOS NO PELIGROSOS,3
2012,Ciudad de México,RESIDUOS NO PELIGROSOS,31
2013,Aguascalientes,RESIDUOS NO PELIGROSOS,5
2013,Baja California,RESIDUOS NO PELIGROSOS,13
2013,Baja California Sur,RESIDUOS NO PELIGROSOS,4
2013,Campeche,RESIDUOS NO PELIGROSOS,2
2013,Chiapas,RESIDUOS NO PELIGROSOS,4
2013,Chihuahua,RESIDUOS NO PELIGROSOS,1
2013,Coahuila de Zaragoza,RESIDUOS NO PELIGROSOS,5
2013,Colima,RESIDUOS NO PELIGROSOS,4
2013,Durango,RESIDUOS NO PELIGROSOS,1
2013,Guanajuato,RESIDUOS NO PELIGROSOS,2
2013,Guerrero,RESIDUOS NO PELIGROSOS,4
2013,Hidalgo,RESIDUOS NO PELIGROSOS,0
2013,Jalisco,RESIDUOS NO PELIGROSOS,2
2013,México,RESIDUOS NO PELIGROSOS,2
2013,Michoacán de Ocampo,RESIDUOS NO PELIGROSOS,1
2013,Morelos,RESIDUOS NO PELIGROSOS,3
2013,Nayarit,RESIDUOS NO PELIGROSOS,1
2013,Nuevo León,RESIDUOS NO PELIGROSOS,0
2013,Oaxaca,RESIDUOS NO PELIGROSOS,1
2013,Puebla,RESIDUOS NO PELIGROSOS,1
2013,Querétaro,RESIDUOS NO PELIGROSOS,11
2013,Quintana Roo,RESIDUOS NO PELIGROSOS,0
2013,San Luis Potosí,RESIDUOS NO PELIGROSOS,1
2013,Sinaloa,RESIDUOS NO PELIGROSOS,2
2013,Sonora,RESIDUOS NO PELIGROSOS,7
2013,Tabasco,RESIDUOS NO PELIGROSOS,6
2013,Tamaulipas,RESIDUOS NO PELIGROSOS,1
2013,Tlaxcala,RESIDUOS NO PELIGROSOS,17
2013,Veracruz de Ignacio de la Llave,RESIDUOS NO PELIGROSOS,2
2013,Yucatán,RESIDUOS NO PELIGROSOS,1
2013,Zacatecas,RESIDUOS NO PELIGROSOS,0
2013,Ciudad de México,RESIDUOS NO PELIGROSOS,65
2014,Aguascalientes,RESIDUOS NO PELIGROSOS,4
2014,Baja California,RESIDUOS NO PELIGROSOS,5
2014,Baja California Sur,RESIDUOS NO PELIGROSOS,2
2014,Campeche,RESIDUOS NO PELIGROSOS,4
2014,Chiapas,RESIDUOS NO PELIGROSOS,1
2014,Chihuahua,RESIDUOS NO PELIGROSOS,2
2014,Coahuila de Zaragoza,RESIDUOS NO PELIGROSOS,1
2014,Colima,RESIDUOS NO PELIGROSOS,2
2014,Durango,RESIDUOS NO PELIGROSOS,3
2014,Guanajuato,RESIDUOS NO PELIGROSOS,0
2014,Guerrero,RESIDUOS NO PELIGROSOS,2
2014,Hidalgo,RESIDUOS NO PELIGROSOS,1
2014,Jalisco,RESIDUOS NO PELIGROSOS,3
2014,México,RESIDUOS NO PELIGROSOS,4
2014,Michoacán de Ocampo,RESIDUOS NO PELIGROSOS,1
2014,Morelos,RESIDUOS NO PELIGROSOS,3
2014,Nayarit,RESIDUOS NO PELIGROSOS,0
2014,Nuevo León,RESIDUOS NO PELIGROSOS,3
2014,Oaxaca,RESIDUOS NO PELIGROSOS,0
2014,Puebla,RESIDUOS NO PELIGROSOS,0
2014,Querétaro,RESIDUOS NO PELIGROSOS,8
2014,Quintana Roo,RESIDUOS NO PELIGROSOS,4
2014,San Luis Potosí,RESIDUOS NO PELIGROSOS,0
2014,Sinaloa,RESIDUOS NO PELIGROSOS,0
2014,Sonora,RESIDUOS NO PELIGROSOS,6
2014,Tabasco,RESIDUOS NO PELIGROSOS,8
2014,Tamaulipas,RESIDUOS NO PELIGROSOS,1
2014,Tlaxcala,RESIDUOS NO PELIGROSOS,4
2014,Veracruz de Ignacio de la Llave,RESIDUOS NO PELIGROSOS,18
2014,Yucatán,RESIDUOS NO PELIGROSOS,3
2014,Zacatecas,RESIDUOS NO PELIGROSOS,0
2014,Ciudad de México,RESIDUOS NO PELIGROSOS,76
2015,Aguascalientes,RESIDUOS NO PELIGROSOS,6
2015,Baja California,RESIDUOS NO PELIGROSOS,4
2015,Baja California Sur,RESIDUOS NO PELIGROSOS,3
2015,Campeche,RESIDUOS NO PELIGROSOS,5
2015,Chiapas,RESIDUOS NO PELIGROSOS,0
2015,Chihuahua,RESIDUOS NO PELIGROSOS,1
2015,Coahuila de Zaragoza,RESIDUOS NO PELIGROSOS,10
2015,Colima,RESIDUOS NO PELIGROSOS,1
2015,Durango,RESIDUOS NO PELIGROSOS,3
2015,Guanajuato,RESIDUOS NO PELIGROSOS,0
2015,Guerrero,RESIDUOS NO PELIGROSOS,4
2015,Hidalgo,RESIDUOS NO PELIGROSOS,2
2015,Jalisco,RESIDUOS NO PELIGROSOS,3
2015,México,RESIDUOS NO PELIGROSOS,2
2015,Michoacán de Ocampo,RESIDUOS NO PELIGROSOS,0
2015,Morelos,RESIDUOS NO PELIGROSOS,5
2015,Nayarit,RESIDUOS NO PELIGROSOS,0
2015,Nuevo León,RESIDUOS NO PELIGROSOS,0
2015,Oaxaca,RESIDUOS NO PELIGROSOS,11
2015,Puebla,RESIDUOS NO PELIGROSOS,0
2015,Querétaro,RESIDUOS NO PELIGROSOS,4
2015,Quintana Roo,RESIDUOS NO PELIGROSOS,2
2015,San Luis Potosí,RESIDUOS NO PELIGROSOS,0
2015,Sinaloa,RESIDUOS NO PELIGROSOS,2
2015,Sonora,RESIDUOS NO PELIGROSOS,1
2015,Tabasco,RESIDUOS NO PELIGROSOS,14
2015,Tamaulipas,RESIDUOS NO PELIGROSOS,0
2015,Tlaxcala,RESIDUOS NO PELIGROSOS,2
2015,Veracruz de Ignacio de la Llave,RESIDUOS NO PELIGROSOS,16
2015,Yucatán,RESIDUOS NO PELIGROSOS,2
2015,Zacatecas,RESIDUOS NO PELIGROSOS,7
2015,Ciudad de México,RESIDUOS NO PELIGROSOS,66
2016,Aguascalientes,RESIDUOS NO PELIGROSOS,2
2016,Baja California,RESIDUOS NO PELIGROSOS,3
2016,Baja California Sur,RESIDUOS NO PELIGROSOS,3
2016,Campeche,RESIDUOS NO PELIGROSOS,1
2016,Chiapas,RESIDUOS NO PELIGROSOS,0
2016,Chihuahua,RESIDUOS NO PELIGROSOS,1
2016,Coahuila de Zaragoza,RESIDUOS NO PELIGROSOS,2
2016,Colima,RESIDUOS NO PELIGROSOS,0
2016,Durango,RESIDUOS NO PELIGROSOS,0
2016,Guanajuato,RESIDUOS NO PELIGROSOS,0
2016,Guerrero,RESIDUOS NO PELIGROSOS,2
2016,Hidalgo,RESIDUOS NO PELIGROSOS,4
2016,Jalisco,RESIDUOS NO PELIGROSOS,6
2016,México,RESIDUOS NO PELIGROSOS,16
2016,Michoacán de Ocampo,RESIDUOS NO PELIGROSOS,1
2016,Morelos,RESIDUOS NO PELIGROSOS,0
2016,Nayarit,RESIDUOS NO PELIGROSOS,0
2016,Nuevo León,RESIDUOS NO PELIGROSOS,2
2016,Oaxaca,RESIDUOS NO PELIGROSOS,1
2016,Puebla,RESIDUOS NO PELIGROSOS,0
2016,Querétaro,RESIDUOS NO PELIGROSOS,14
2016,Quintana Roo,RESIDUOS NO PELIGROSOS,5
2016,San Luis Potosí,RESIDUOS NO PELIGROSOS,0
2016,Sinaloa,RESIDUOS NO PELIGROSOS,2
2016,Sonora,RESIDUOS NO PELIGROSOS,1
2016,Tabasco,RESIDUOS NO PELIGROSOS,4
2016,Tamaulipas,RESIDUOS NO PELIGROSOS,0
2016,Tlaxcala,RESIDUOS NO PELIGROSOS,3
2016,Veracruz de Ignacio de la Llave,RESIDUOS NO PELIGROSOS,21
2016,Yucatán,RESIDUOS NO PELIGROSOS,2
2016,Zacatecas,RESIDUOS NO PELIGROSOS,2
2016,Ciudad de México,RESIDUOS NO PELIGROSOS,93
