﻿AÑO,SECTOR,VOLUMEN_FISICO_(INDICE_DE_VOLUMEN_FISICO)
1993,Minero,102
1993,Manufacturero,65
1994,Minero,98
1994,Manufacturero,68
1995,Minero,109
1995,Manufacturero,65
1996,Minero,113
1996,Manufacturero,71
1997,Minero,120
1997,Manufacturero,78
1998,Minero,109
1998,Manufacturero,84
1999,Minero,109
1999,Manufacturero,86
2000,Minero,120
2000,Manufacturero,92
2001,Minero,119
2001,Manufacturero,89
2002,Minero,129
2002,Manufacturero,87
2003,Minero,128
2003,Manufacturero,87
2004,Minero,128
2004,Manufacturero,89
2005,Minero,121
2005,Manufacturero,92
2006,Minero,114
2006,Manufacturero,96
2007,Minero,105
2007,Manufacturero,96
2008,Minero,103
2008,Manufacturero,95
2009,Minero,102
2009,Manufacturero,85
2010,Minero,101
2010,Manufacturero,93
2011,Minero,99
2011,Manufacturero,96
2012,Minero,97
2012,Manufacturero,99
2013,Minero,92
2013,Manufacturero,100
2014,Minero,84
2014,Manufacturero,104
2015,Minero,74
2015,Manufacturero,107
2016,Minero,90
2016,Manufacturero,109
2017,Minero,81
2017,Manufacturero,112
2018,Minero,78
2018,Manufacturero,113
,,
