A�O,ECOSISTEMA,EXTENSION_DE_ECOSISTEMA_(HECTAREAS)
1976,Selvas,37772298
1976,Bosques,35062148
1976,Matorrales,53874823
1976,Pastizales,-
1976,Otros tipos,8644581
1993,Selvas,34264490
1993,Bosques,34525283
1993,Matorrales,51578697
1993,Pastizales,10429438
1993,Otros tipos,6772603
2002,Selvas,32937296
2002,Bosques,34166446
2002,Matorrales,50782464
2002,Pastizales,10315818
2002,Otros tipos,6473339
2007,Selvas,32101988
2007,Bosques,34142463
2007,Matorrales,50444636
2007,Pastizales,9896425
2007,Otros tipos,6395035
2011,Selvas,31775559
2011,Bosques,34274101
2011,Matorrales,50028120
2011,Pastizales,9610499
2011,Otros tipos,6223513
2014,Selvas,31441420
2014,Bosques,34240266
2014,Matorrales,49955869
2014,Pastizales,9596140
2014,Otros tipos,6207654
