Nombre de la UMA,Clave de Registro,Estado
EL BARRENO,DGVS-CR-IN-0190-AGS./00,AGUASCALIENTES
RANCHO EQUINO DE PARGA (TEXEIRA FOOD),INE/CITES/DFYFS-CR-IN-0062-AGS.,AGUASCALIENTES
CRIADERO DE AVESTRUZ,DFYFS-CR-IN-0097-AGS.,AGUASCALIENTES
ANTRIALGO,DFYFS-CR-IN-0109-AGS.,AGUASCALIENTES
GRANJA DE AVESTRUCES CAMELUS,DFYFS-CR-IN-0116-AGS.,AGUASCALIENTES
CENTRO DE EDUCACION AMBIENTAL Y RECREATIVO RODOLFO LANDEROS GALLEGOS,INE/CITES/DGVS-CR-IN-AV-0035-AGS./00,AGUASCALIENTES
MISIONES DE SANTA PAULINA,DGVS-CR-IN-0180-AGS./03,AGUASCALIENTES
EL POTRERITO,DGVS-CR-IN-0162-AGS./00,AGUASCALIENTES
LORENIA,DGVS-CR-IN-0232-AGS./97,AGUASCALIENTES
RANCHO CAMIRO SALGADO,DGVS-CR-IN-0301-AGS./98,AGUASCALIENTES
LA FRAGUA,DGVS-CR-IN-0374-AGS./98,AGUASCALIENTES
LA GACELA,DGVS-CR-IN-0442-AGS/99,AGUASCALIENTES
BAJIO DE LOS VENADOS,SEMARNAT-UMA-IN-008-AGS,AGUASCALIENTES
RANCHO SANTA RITA,SEMARNAP-UMA-IN-002-AGS,AGUASCALIENTES
SKY FALCONS,SEMARNAT-UMA-IN-004-AGS,AGUASCALIENTES
HICKS FALCON FARM,SEMARNAT-UMA-IN-003-AGS,AGUASCALIENTES
RANCHO OSMAR,SEMARNAT-UMA-IN-0006-AGS,AGUASCALIENTES
"CAMPAMENTO DE EDUCACION AMBIENTAL ""LOS ALAMITOS""",SEMARNAT-UMA-IN-009-AGS,AGUASCALIENTES
RESERVA ECOLOGICA EL SABINAL,SEMARNAT-UMA-IN-0011-AGS,AGUASCALIENTES
HACIENDA LOS PAVORREALES,SEMARNAT-UMA-IN-012-AGS,AGUASCALIENTES
RANCHO ORO BLANCO,SEMARNAT-UMA-IN-0013-AGS,AGUASCALIENTES
UNIDAD DE REHABILITACION DE FAUNA SILVESTRE,SEMARNAT-UMA-IN-0019-AGS.,AGUASCALIENTES
CRISTINA DEL PILAR ARELLANO GUZMAN,DGVS-CR-IN-0966-AGS/07,AGUASCALIENTES
IMPERIO DEL HARRIS,SEMARNAT-UMA-IN-0025-AGS,AGUASCALIENTES
RANCHO ESTRADA,DGVS-CR-IN-0333-B.C./98,BAJA CALIFORNIA
RANCHO SANTA ISABEL,DGVS-CR-IN-0493-B.C./99,BAJA CALIFORNIA
"RANCHO CHATAPALMA, S. DE R.L.",DGVS-CR-IN-0506-B.C./99,BAJA CALIFORNIA
EL CARRIZO,DFYFS-CR-IN-0009-B.C.,BAJA CALIFORNIA
EL AGUAJITO DE LOS VENADOS,DFYFS-CR-IN-0011-B.C./99,BAJA CALIFORNIA
RANCHO POCO LOCO S.A. DE C.V.,DFYFS-CR-IN-0083-B.C.,BAJA CALIFORNIA
LA RINCONADA,DGCERN-CR-IN-0053-B.C.,BAJA CALIFORNIA
LA ISLA,DGCERN-CR-IN-0054-B.C.,BAJA CALIFORNIA
RANCHO BARRIOS OSTRICH ONLY S. DE R.L.DE C.V.,DGVS-CR-IN-0211-B.C./97,BAJA CALIFORNIA
