﻿Entidad federativa,Mes,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
Aguascalientes,Enero,0,0,0,0,1,0,0,3,0,0,0,6
Aguascalientes,Febrero,5,1,0,3,4,2,0,2,0,5,1,13
Aguascalientes,Marzo,2,7,5,3,2,4,0,5,0,8,8,4
Aguascalientes,Abril,6,1,9,6,10,6,3,3,0,21,12,0
Aguascalientes,Mayo,1,0,5,1,5,2,2,3,8,6,3,4
Aguascalientes,Junio,0,0,2,0,0,0,3,2,5,2,0,0
Aguascalientes,Julio,0,0,0,0,0,0,0,0,0,0,0,0
Aguascalientes,Agosto,0,19,0,0,0,0,0,0,0,0,0,0
Aguascalientes,Septiembre,0,0,1,0,0,0,0,0,0,0,0,0
Aguascalientes,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Aguascalientes,Noviembre,1,0,0,0,0,0,0,0,0,0,0,0
Aguascalientes,Diciembre,1,0,0,1,0,0,0,0,1,0,9,0
Aguascalientes,Total anual,16,28,22,14,22,14,8,18,14,42,33,27
Baja California,Enero,0,0,6,1,0,0,2,0,0,0,6,0
Baja California,Febrero,0,0,22,0,0,1,0,2,0,0,4,1
Baja California,Marzo,1,0,14,4,0,0,0,0,0,1,0,1
Baja California,Abril,4,1,1,2,2,17,0,0,4,9,7,6
Baja California,Mayo,43,27,0,16,20,43,12,53,12,33,20,12
Baja California,Junio,21,21,11,31,51,31,54,69,61,48,13,11
Baja California,Julio,29,10,34,23,47,70,62,44,49,26,18,19
Baja California,Agosto,37,191,26,23,34,35,55,47,41,31,11,24
Baja California,Septiembre,26,49,28,11,24,38,43,46,23,19,10,8
Baja California,Octubre,14,32,17,12,46,20,5,31,19,28,8,0
Baja California,Noviembre,0,19,27,12,18,12,4,11,21,10,3,0
Baja California,Diciembre,0,24,9,2,0,7,0,1,2,3,2,0
Baja California,Total anual,175,374,195,137,242,274,237,304,232,208,102,82
Baja California Sur,Enero,0,0,0,0,4,0,0,0,0,0,1,2
Baja California Sur,Febrero,1,0,0,0,0,0,1,0,0,3,0,2
Baja California Sur,Marzo,0,0,0,3,0,0,0,0,0,13,1,4
Baja California Sur,Abril,2,1,0,3,0,11,4,0,1,6,8,11
Baja California Sur,Mayo,0,1,0,2,0,2,4,0,1,5,11,7
Baja California Sur,Junio,2,2,4,4,0,7,6,0,2,2,1,7
Baja California Sur,Julio,6,0,0,2,0,5,0,0,2,1,1,4
Baja California Sur,Agosto,0,0,1,0,4,0,0,5,2,1,1,0
Baja California Sur,Septiembre,0,0,0,0,0,0,2,0,0,0,0,0
Baja California Sur,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Baja California Sur,Noviembre,0,0,0,0,2,0,0,0,0,0,0,0
Baja California Sur,Diciembre,0,0,0,0,0,0,0,0,1,0,0,0
Baja California Sur,Total anual,11,4,5,14,10,25,17,5,9,31,24,37
Campeche,Enero,0,0,0,0,0,0,0,0,0,0,0,0
Campeche,Febrero,0,2,0,0,0,0,0,1,0,0,0,1
Campeche,Marzo,1,13,1,0,1,0,0,3,1,2,1,2
Campeche,Abril,12,2,4,1,1,21,0,4,0,9,2,5
Campeche,Mayo,8,9,13,20,40,20,15,20,5,6,2,0
Campeche,Junio,2,6,2,0,0,15,4,6,0,1,0,19
Campeche,Julio,0,1,0,0,0,0,0,0,0,0,0,0
Campeche,Agosto,0,4,0,0,0,0,0,0,0,0,0,1
Campeche,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Campeche,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Campeche,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Campeche,Diciembre,0,0,0,0,0,0,0,0,0,0,0,0
Campeche,Total anual,23,37,20,21,42,56,19,34,6,18,5,28
Coahuila,Enero,0,4,19,0,11,3,3,10,2,0,0,3
Coahuila,Febrero,7,1,10,3,27,10,4,23,3,2,0,3
Coahuila,Marzo,6,14,26,11,38,14,5,32,2,1,13,1
Coahuila,Abril,8,30,26,14,32,34,11,0,17,4,15,0
Coahuila,Mayo,10,32,23,7,33,42,16,12,34,7,10,2
Coahuila,Junio,10,13,33,6,23,4,12,48,21,3,7,3
Coahuila,Julio,2,20,4,4,6,12,4,7,5,1,5,3
Coahuila,Agosto,1,0,9,0,1,12,1,17,4,1,3,6
Coahuila,Septiembre,1,2,1,0,0,0,0,7,2,0,1,6
Coahuila,Octubre,0,0,0,0,0,0,1,3,0,0,0,0
Coahuila,Noviembre,0,0,0,3,0,0,3,0,0,1,1,0
Coahuila,Diciembre,0,0,0,2,1,0,8,3,2,0,0,0
Coahuila,Total anual,45,116,151,50,172,131,68,162,92,20,55,27
Colima,Enero,0,0,1,0,1,1,0,0,0,0,0,0
Colima,Febrero,0,1,0,2,1,0,0,0,1,0,0,0
Colima,Marzo,3,6,6,6,10,0,0,4,0,1,1,0
Colima,Abril,10,17,4,16,14,9,3,4,9,11,7,2
Colima,Mayo,28,25,19,22,24,14,19,3,19,42,9,7
Colima,Junio,4,11,19,3,9,11,13,6,5,11,0,2
Colima,Julio,0,0,0,0,0,0,1,0,0,0,0,0
Colima,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Colima,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Colima,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Colima,Noviembre,0,0,1,0,0,0,0,0,0,0,0,0
Colima,Diciembre,0,0,0,0,0,0,0,0,0,0,0,0
Colima,Total anual,45,60,50,49,59,35,36,17,34,65,17,11
Chiapas,Enero,9,8,0,0,0,17,0,7,3,11,5,13
Chiapas,Febrero,21,41,17,22,33,28,18,17,17,32,13,19
Chiapas,Marzo,51,160,101,95,37,69,44,40,34,71,18,50
Chiapas,Abril,134,88,108,122,126,172,80,65,45,128,77,90
Chiapas,Mayo,65,27,88,187,127,64,108,145,139,137,54,78
Chiapas,Junio,10,25,15,18,10,38,35,57,6,42,1,25
Chiapas,Julio,0,0,0,0,0,5,0,0,0,0,2,22
Chiapas,Agosto,0,112,0,0,0,0,0,0,6,0,0,9
Chiapas,Septiembre,3,0,0,0,0,1,0,0,0,0,0,0
Chiapas,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Chiapas,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Chiapas,Diciembre,0,0,0,0,0,0,0,1,3,1,9,0
Chiapas,Total anual,293,461,329,444,333,394,285,332,253,422,179,306
Chihuahua,Enero,2,0,6,0,1,0,0,18,31,1,1,0
Chihuahua,Febrero,2,0,26,1,6,16,0,50,37,41,5,5
Chihuahua,Marzo,6,15,152,42,27,70,8,305,170,148,30,0
Chihuahua,Abril,12,122,227,102,253,217,167,291,336,263,198,24
Chihuahua,Mayo,133,221,312,215,451,251,281,458,503,398,243,125
Chihuahua,Junio,164,259,334,241,380,264,204,299,379,273,323,89
Chihuahua,Julio,16,29,0,25,35,24,10,96,17,13,17,8
Chihuahua,Agosto,0,0,0,0,0,0,0,163,0,0,1,0
Chihuahua,Septiembre,0,0,0,0,0,0,0,0,0,0,0,1
Chihuahua,Octubre,0,0,0,0,0,0,0,3,0,0,0,0
Chihuahua,Noviembre,0,0,0,0,0,0,0,3,4,0,0,0
Chihuahua,Diciembre,0,0,0,0,0,0,17,1,2,0,0,0
Chihuahua,Total anual,335,646,"1,057",626,"1,153",842,687,"1,687","1,479","1,137",818,252
Distrito Federal,Enero,75,130,128,0,107,90,10,176,36,58,29,47
Distrito Federal,Febrero,243,243,63,137,171,142,51,282,9,113,96,114
Distrito Federal,Marzo,553,346,571,227,218,298,136,502,72,410,146,130
Distrito Federal,Abril,639,263,231,226,325,353,197,213,56,395,260,156
Distrito Federal,Mayo,76,156,37,27,82,208,197,82,111,149,28,7
Distrito Federal,Junio,45,76,33,26,31,68,76,77,53,27,5,5
Distrito Federal,Julio,10,3,3,2,2,12,5,1,0,3,1,2
Distrito Federal,Agosto,0,6,0,1,1,0,1,3,1,1,0,0
Distrito Federal,Septiembre,0,0,0,0,0,0,0,5,3,0,0,0
Distrito Federal,Octubre,0,2,0,1,0,9,10,0,1,0,1,0
Distrito Federal,Noviembre,0,2,0,10,4,3,25,3,14,0,1,0
Distrito Federal,Diciembre,12,34,30,24,59,7,155,29,38,3,17,0
Distrito Federal,Total anual,"1,653","1,261","1,096",681,"1,000","1,190",863,"1,373",394,"1,159",584,461
Durango,Enero,0,0,0,0,0,0,0,2,6,8,0,0
Durango,Febrero,0,0,3,0,24,8,1,19,6,19,4,0
Durango,Marzo,4,8,9,16,17,23,6,31,18,37,17,0
Durango,Abril,25,44,80,19,31,58,20,45,27,23,35,8
Durango,Mayo,65,88,42,47,40,52,18,52,109,78,67,18
Durango,Junio,30,95,40,20,26,5,13,63,87,60,75,38
Durango,Julio,0,2,0,0,0,2,0,36,17,6,0,0
Durango,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Durango,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Durango,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Durango,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Durango,Diciembre,0,0,0,0,0,0,2,1,0,0,1,0
Durango,Total anual,124,237,174,102,138,148,60,249,270,231,199,64
Guanajuato,Enero,0,0,3,0,1,0,0,0,2,2,0,0
Guanajuato,Febrero,1,1,1,2,16,1,0,12,0,1,0,1
Guanajuato,Marzo,1,9,5,8,6,5,1,13,2,5,0,5
Guanajuato,Abril,5,17,9,9,12,15,0,23,3,11,13,1
Guanajuato,Mayo,5,11,1,6,5,4,4,0,5,4,2,2
Guanajuato,Junio,1,3,0,1,5,2,3,18,6,2,0,0
Guanajuato,Julio,0,0,0,0,0,0,0,0,0,0,0,0
Guanajuato,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Guanajuato,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Guanajuato,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Guanajuato,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Guanajuato,Diciembre,0,0,0,0,0,0,0,0,0,0,0,0
Guanajuato,Total anual,13,41,19,26,45,27,8,66,18,25,15,9
Guerrero,Enero,4,2,6,2,5,6,0,6,2,7,1,2
Guerrero,Febrero,8,6,7,8,25,22,7,17,4,28,7,17
Guerrero,Marzo,27,40,48,41,30,31,10,33,25,37,9,29
Guerrero,Abril,70,55,55,66,85,63,57,32,47,52,38,42
Guerrero,Mayo,42,68,38,88,88,61,75,43,78,63,24,53
Guerrero,Junio,2,35,8,6,17,8,36,6,6,0,1,0
Guerrero,Julio,0,0,1,0,0,0,0,0,0,0,0,4
Guerrero,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Guerrero,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Guerrero,Octubre,0,0,0,0,0,0,0,0,0,1,0,0
Guerrero,Noviembre,0,1,0,1,1,0,1,0,0,0,1,0
Guerrero,Diciembre,0,0,0,0,0,0,0,1,0,0,0,0
Guerrero,Total anual,153,207,163,212,251,191,186,138,162,188,81,147
Hidalgo,Enero,7,6,10,1,10,21,0,24,18,12,8,1
Hidalgo,Febrero,0,36,6,14,56,26,1,61,0,104,22,2
Hidalgo,Marzo,48,71,87,10,67,75,13,130,13,134,37,26
Hidalgo,Abril,14,40,50,10,96,118,33,55,19,133,44,0
Hidalgo,Mayo,1,29,15,4,42,56,19,29,32,46,2,1
Hidalgo,Junio,0,14,4,11,2,15,6,43,58,9,0,0
Hidalgo,Julio,0,0,0,0,1,0,1,0,0,3,2,0
Hidalgo,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Hidalgo,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Hidalgo,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Hidalgo,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Hidalgo,Diciembre,5,0,0,0,0,0,11,0,9,4,1,0
Hidalgo,Total anual,75,196,172,50,274,311,84,342,149,445,116,30
Jalisco,Enero,3,7,7,0,15,7,0,0,27,10,0,14
Jalisco,Febrero,12,16,10,5,36,21,1,51,14,43,22,14
Jalisco,Marzo,39,100,72,38,79,27,0,74,49,72,47,28
Jalisco,Abril,135,185,137,65,182,111,23,121,141,129,121,64
Jalisco,Mayo,176,268,132,268,207,150,59,113,265,266,130,66
Jalisco,Junio,89,139,438,55,104,54,55,198,96,177,65,110
Jalisco,Julio,0,0,19,3,2,32,26,86,8,5,46,60
Jalisco,Agosto,0,2,0,0,0,0,0,0,0,0,6,3
Jalisco,Septiembre,0,0,0,0,0,0,0,0,0,0,1,2
Jalisco,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Jalisco,Noviembre,0,0,0,1,0,0,10,2,1,0,0,0
Jalisco,Diciembre,0,0,0,1,0,0,18,1,14,8,4,0
Jalisco,Total anual,454,717,815,436,625,402,192,646,615,710,442,361
México,Enero,18,50,64,1,32,21,4,75,29,34,12,9
México,Febrero,200,116,83,34,221,156,26,529,27,350,93,110
México,Marzo,294,530,635,252,361,445,126,747,165,678,273,129
México,Abril,385,439,638,393,635,740,357,459,368,811,389,214
México,Mayo,94,395,72,198,342,359,450,282,300,440,103,57
México,Junio,7,251,18,24,80,83,144,324,96,36,6,0
México,Julio,12,16,0,0,0,4,1,0,0,0,0,0
México,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
México,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
México,Octubre,0,0,0,0,0,0,0,0,1,0,0,0
México,Noviembre,0,0,0,0,0,0,0,0,1,0,0,0
México,Diciembre,0,8,1,0,0,0,0,3,14,1,0,0
México,Total anual,"1,010","1,805","1,511",902,"1,671","1,808","1,108","2,419","1,001","2,350",876,519
Michoacán,Enero,3,7,0,0,15,17,0,46,32,9,1,9
Michoacán,Febrero,47,47,0,4,132,65,6,86,13,74,42,29
Michoacán,Marzo,145,184,319,117,149,175,42,302,78,182,110,32
Michoacán,Abril,292,327,415,230,438,469,263,304,270,419,240,92
Michoacán,Mayo,244,412,226,390,414,269,287,293,394,451,91,55
Michoacán,Junio,21,212,100,57,88,87,120,171,98,43,2,6
Michoacán,Julio,0,0,0,0,0,1,0,0,0,0,0,2
Michoacán,Agosto,0,6,0,0,0,0,0,0,0,0,0,0
Michoacán,Septiembre,0,0,0,0,0,0,0,0,0,0,1,0
Michoacán,Octubre,0,0,0,0,0,0,0,9,0,0,0,0
Michoacán,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Michoacán,Diciembre,0,0,2,0,0,0,0,0,11,2,0,0
Michoacán,Total anual,752,"1,195","1,062",798,"1,236","1,083",718,"1,211",896,"1,180",487,225
Morelos,Enero,1,6,15,0,13,6,0,25,11,7,1,12
Morelos,Febrero,8,26,18,11,32,18,2,30,12,25,18,28
Morelos,Marzo,38,52,89,48,54,58,15,90,27,39,35,23
Morelos,Abril,70,48,40,58,82,74,50,58,35,57,39,30
Morelos,Mayo,6,39,12,8,29,24,62,16,48,24,14,9
Morelos,Junio,0,10,2,1,4,9,6,21,5,0,0,0
Morelos,Julio,0,0,0,0,0,0,0,0,9,0,0,1
Morelos,Agosto,0,1,0,0,0,0,0,0,0,0,0,0
Morelos,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Morelos,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Morelos,Noviembre,0,0,0,0,0,0,0,0,1,0,1,0
Morelos,Diciembre,0,0,0,0,5,0,5,2,0,0,0,0
Morelos,Total anual,123,182,176,126,219,189,140,242,148,152,108,103
Nayarit,Enero,0,4,4,0,1,2,0,2,1,2,0,0
Nayarit,Febrero,0,3,1,0,10,6,1,6,4,6,0,0
Nayarit,Marzo,2,12,12,20,9,14,5,35,9,25,0,2
Nayarit,Abril,28,35,11,26,38,30,12,37,32,16,16,7
Nayarit,Mayo,37,44,28,72,80,54,41,48,61,41,15,31
Nayarit,Junio,14,37,40,22,23,41,41,27,36,10,5,14
Nayarit,Julio,1,0,3,0,0,2,0,0,0,0,0,3
Nayarit,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Nayarit,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Nayarit,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Nayarit,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Nayarit,Diciembre,0,0,0,0,0,0,0,0,0,0,0,0
Nayarit,Total anual,82,135,99,140,161,149,100,155,143,100,36,57
Nuevo León,Enero,0,3,5,0,4,0,3,5,4,1,1,0
Nuevo León,Febrero,4,4,7,0,8,6,2,3,1,4,1,0
Nuevo León,Marzo,12,7,19,1,9,17,3,21,10,8,1,1
Nuevo León,Abril,2,9,12,7,16,19,11,24,4,6,5,2
Nuevo León,Mayo,2,5,8,7,9,5,4,9,12,1,1,1
Nuevo León,Junio,4,5,13,3,6,5,0,18,10,3,1,1
Nuevo León,Julio,0,5,4,1,2,11,1,3,3,2,0,2
Nuevo León,Agosto,0,0,0,0,1,10,1,3,5,4,3,3
Nuevo León,Septiembre,0,0,2,0,2,3,2,5,1,0,0,1
Nuevo León,Octubre,0,0,1,0,0,0,0,3,1,0,0,0
Nuevo León,Noviembre,0,0,0,3,0,0,1,2,0,0,0,0
Nuevo León,Diciembre,0,0,0,1,0,0,2,2,2,1,0,0
Nuevo León,Total anual,24,38,71,23,57,76,30,98,53,30,13,11
Oaxaca,Enero,0,18,7,0,27,4,4,7,21,15,10,5
Oaxaca,Febrero,9,26,8,7,21,19,5,27,6,43,32,37
Oaxaca,Marzo,35,91,63,41,34,53,35,46,29,60,54,62
Oaxaca,Abril,56,83,95,34,88,86,46,75,60,104,109,73
Oaxaca,Mayo,22,49,59,84,95,62,80,102,74,149,37,57
Oaxaca,Junio,5,31,5,14,3,12,54,72,5,1,0,10
Oaxaca,Julio,0,0,0,0,0,0,1,0,0,1,0,1
Oaxaca,Agosto,0,0,0,0,0,0,0,0,0,0,0,2
Oaxaca,Septiembre,0,0,0,0,0,0,0,0,0,1,0,1
Oaxaca,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
