﻿Entidad Federativa,Año,Superficie con diagnóstico,Barrenadores,Defoliadores,Descortezadores,Muérdago,Otros,Total
Aguascalientes,1990,45000,2500,500,105,5200,0,8305
Aguascalientes,1991,39970,0,0,7850,0,0,7850
Aguascalientes,1992,9448,870,0,225,1450,0,2545
Aguascalientes,1993,26630,1714,0,147,3804,0,5665
Aguascalientes,1994,76605,1264,150,138,3107,75,4734
Aguascalientes,1995,12000,0,0,4,300,0,304
Aguascalientes,1996,24750,1654,2460,19,3176,32,7341
Aguascalientes,1997,32205,1755,2390,60,4319,471,8995
Aguascalientes,1998,69900,283,310,111,634,10,1348
Aguascalientes,1999,10860,677,1645,178,1131,63,3694
Aguascalientes,2000,36000,800,56,60,424,26,1366
Aguascalientes,2001,108000,0,6,167,0,500,673
Aguascalientes,2002,0,0,0,0,0,0,0
Aguascalientes,2003,3200,0,0,0,520,0,520
Aguascalientes,2004,4800,0,0,0,680,0,680
Aguascalientes,2005,3750,0,0,0,916,0,916
Aguascalientes,2006,15500,0,0,0,692,0,692
Aguascalientes,2007,8680,0,0,0,680,0,680
Aguascalientes,2008,12600,0,0,0,600,0,600
Aguascalientes,2009,12000,0,0,0,300,0,300
Aguascalientes,2010,12766,0,0,59,644,0,703
Aguascalientes,2011,10000,0,0,35,1133,0,1168
Aguascalientes,2012,11708,0,0,756,1621,0,2377
Aguascalientes,2013,10021,0,0,2497,0,0,2497
Aguascalientes,2014,11616,177,0,119,2256,0,2552
Baja California,1990,4996,0,0,127,0,0,127
Baja California,1991,5125,0,0,120,0,0,120
Baja California,1992,164350,0,0,163,0,0,163
Baja California,1993,106747,0,0,0,0,0,0
Baja California,1994,15011,0,0,0,300,0,300
Baja California,1995,55,0,0,0,55,0,55
Baja California,1996,188810,0,0,24,0,55,79
Baja California,1997,345000,0,0,2,0,0,2
Baja California,1998,8013,0,0,10,0,0,10
Baja California,1999,13420,0,0,7,0,0,7
Baja California,2000,1000,0,0,0,0,0,0
Baja California,2001,84320,0,0,56,0,0,56
Baja California,2002,27000,0,0,0,0,0,0
Baja California,2003,12929,800,0,12129,0,0,12929
Baja California,2004,25571,0,983,350,692,0,2025
Baja California,2005,6805,0,4419,0,1110,0,5529
Baja California,2006,22920,0,966,0,1148,0,2114
Baja California,2007,30025,0,300,700,1050,45,2095
Baja California,2008,31007,0,500,0,0,0,500
Baja California,2009,16600,0,220,0,1185,0,1405
Baja California,2010,17762,0,0,0,0,0,0
Baja California,2011,28280,0,0,0,7230,0,7230
Baja California,2012,20000,0,0,0,60,0,60
Baja California,2013,1190,0,0,0,1190,0,1190
Baja California,2014,2344,0,200,0,1269,0,1469
Baja California Sur,1993,55125,0,0,0,0,0,0
Baja California Sur,1996,13000,0,0,0,0,0,0
Baja California Sur,1998,32697,0,0,0,0,0,0
Baja California Sur,1999,1700,0,0,0,0,0,0
Baja California Sur,2000,0,0,0,0,0,0,0
Baja California Sur,2001,7750,0,0,0,0,0,0
Baja California Sur,2002,3024,0,0,0,0,0,0
Baja California Sur,2003,0,0,0,0,0,0,0
Baja California Sur,2004,0,0,0,0,0,0,0
Baja California Sur,2005,140,0,140,0,0,0,140
Baja California Sur,2006,15150,0,150,0,0,0,150
Baja California Sur,2007,20660,0,1200,0,0,0,1200
Baja California Sur,2008,26536,0,430,1000,720,0,2150
Baja California Sur,2009,5300,0,160,0,0,140,300
Baja California Sur,2010,15000,452,0,0,98,0,550
Baja California Sur,2011,10000,161,0,0,402,0,563
Baja California Sur,2012,11180,735,0,0,147,0,881
Baja California Sur,2013,16886,1251,100,0,1401,76,2828
Baja California Sur,2014,15528,1275,0,0,600,0,1875
Campeche,1990,61400,58,11,0,0,0,69
Campeche,1991,64973,0,0,0,0,0,0
Campeche,1992,84841,0,0,0,0,0,0
Campeche,1993,75494,0,0,0,0,0,0
Campeche,1996,600,0,170,0,0,0,170
Campeche,1997,4500,620,140,0,0,0,760
