﻿Entidad federativa (2008),Sector SCIAN,Número de empresas,SO2 (Toneladas),CO (Toneladas),NOx (Toneladas),COV (Toneladas),PM10 (Toneladas),PM2.5 (Toneladas),NH3 (Toneladas),Carbón Negro (Toneladas)
Aguascalientes,Minería,1,,,,,2.05,0.6,,0.01
Aguascalientes,Industrias manufactureras,69,1798.79,234.74,839.36,1287.52,936.34,625.45,14.27,5.24
Aguascalientes,"Transportes, correos y almacenamiento",2,14.95,0.15,1.38,548.01,0.83,0.54,0.02,0.04
Aguascalientes,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,2,0,0.3,1.79,0.03,6.26,2.69,0.03,0
Baja California,Minería,10,330.82,74.37,282.73,4.26,16.08,10.77,,
Baja California,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",6,30.24,4757.59,9542.58,673.76,1430.93,1420.22,236.01,95.49
Baja California,Industrias manufactureras,555,5223.27,1964.59,2419.2,9403.58,516.95,397.68,17.18,14.1
Baja California,"Transportes, correos y almacenamiento",6,0.22,43.5,21.79,1598.19,10.63,10.62,0.8,0.72
Baja California,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,11,3.13,9.63,0.91,12.49,3.55,2.77,0.04,0
Baja California Sur,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",8,22883.78,499.74,6699.01,67.19,1020.5,749.8,114.09,58.06
Baja California Sur,Industrias manufactureras,18,6.26,5.53,22.17,0.22,7.52,2.11,0.88,0.04
Baja California Sur,"Transportes, correos y almacenamiento",1,0,0.03,0.13,448.53,0.01,0.01,0,0
Campeche,Minería,20,417110.19,4550.81,23223.49,2806.75,1667.43,1546.81,119.89,93.31
Campeche,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",3,18450.39,796.37,2502.71,11.99,1023.8,812.67,53.48,58.51
Campeche,Industrias manufactureras,9,66723.45,2035.34,5161.31,318.41,1513.24,1170.78,184.3,181.45
Campeche,"Transportes, correos y almacenamiento",7,72688.51,1315.69,3244.06,328.07,322.03,316.3,24.56,23.11
Coahuila,Minería,7,270.78,7.19,101.51,1.14,213.92,129.44,0.83,0.52
Coahuila,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",6,166615.47,15947.74,150109.89,309.23,11567.62,11337.47,32.89,64.19
Coahuila,Industrias manufactureras,191,24083.59,8200.52,8510.88,5082.93,8179.65,4708.92,1185.7,153.23
Coahuila,"Transportes, correos y almacenamiento",4,0.11,14.89,18.04,803.66,1.37,1.37,0.57,0.09
Coahuila,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,6,0.14,0.67,2.48,4.76,0.09,0.09,0.05,0.01
Colima,Minería,4,4459.57,31.01,307.92,5.51,731.3,193.46,4.95,5.32
Colima,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",1,159591.39,1237.69,17630.47,10.29,5606.87,3651.84,197.74,270.24
Colima,Industrias manufactureras,23,2424.8,498.52,2638.93,584.43,1868.95,1112.85,246.01,232.85
Colima,"Transportes, correos y almacenamiento",4,0.01,0.23,1.05,695.73,0.07,0.07,0,0.01
Colima,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,2,0,0.01,0.03,0,0.08,0.08,,0
Chiapas,Minería,14,2.87,549.64,1193.69,553.53,136.99,135.9,10.12,9.11
Chiapas,Industrias manufactureras,24,54588.24,1960.01,3650.19,2037.65,4925.78,2946.76,901.82,802.84
Chiapas,"Transportes, correos y almacenamiento",4,0.91,0.22,0.95,827.79,0.07,0.07,0.01,0
Chihuahua,Minería,7,0.22,59.48,3.9,0.08,39.02,7.26,0.03,0.14
Chihuahua,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",7,30711.34,3371.45,8163.97,396.24,2129.32,1819.93,237.25,128.98
Chihuahua,Industrias manufactureras,345,2575.19,5867.96,2481.56,2382.56,1147.04,785.23,26.5,5.1
Chihuahua,"Transportes, correos y almacenamiento",6,0.62,182.86,365.18,1962.53,44.96,44.6,0.44,2.99
Chihuahua,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,2,,23.03,,,0.12,0.08,,
Distrito Federal,Minería,3,0.24,29.69,35.37,1.94,2.69,2.69,1.13,0.18
Distrito Federal,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",2,0.19,46.11,123.89,7.3,13.33,13.28,1.47,0.89
Distrito Federal,Industrias manufactureras,1551,698.64,689.46,2055.88,16933.24,1363.3,808.57,47.15,22.13
Distrito Federal,"Transportes, correos y almacenamiento",4,0.03,0.21,0.98,5023.59,0.07,0.06,0,0.01
Distrito Federal,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,9,0.3,0.15,0.69,0.53,1.33,1.34,0.02,0.01
Durango,Minería,7,151.04,8.02,40.08,0.92,81.26,14.2,1.78,0.47
Durango,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",4,20701.72,2358.19,5635.76,463.4,2227.52,1868.56,131.97,133.59
Durango,Industrias manufactureras,64,6285.3,563.34,967.93,1362.62,662.34,490.96,23.63,32.15
Durango,"Transportes, correos y almacenamiento",4,6.11,0.19,1.23,1329,0.14,0.1,0.01,0.01
Guanajuato,Minería,6,28.49,0.58,4.78,6.99,1.62,0.63,0.08,0.02
Guanajuato,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",2,17543.32,2103.17,3737.73,304.73,1351.27,1199.46,125.7,84.85
Guanajuato,Industrias manufactureras,214,30860.61,72193.98,5499.84,8504.01,2452.48,1566.97,1011.55,85.92
Guanajuato,"Transportes, correos y almacenamiento",7,0.18,0.35,1.12,1339.66,0.07,0.04,0.03,0.01
Guanajuato,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,5,29.3,1.35,5.68,0.1,4.65,2.53,0.08,0.08
Guerrero,Minería,2,0,0.21,1.24,0.02,1.6,0.3,0.02,0.01
Guerrero,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",1,103690.71,2226,10833.33,130.62,8188.32,7709.23,87.19,451.01
Guerrero,Industrias manufactureras,4,481.55,101.07,371.22,346.34,24.87,15.56,0.99,0.02
Guerrero,"Transportes, correos y almacenamiento",1,0,0.02,0.11,230.81,0.01,0.01,0,0
Hidalgo,Minería,8,1.06,47.57,133.85,3.1,181.97,54.63,1.89,0.78
Hidalgo,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",3,135713.14,2462.44,15557.81,378.6,5663.57,4246.04,232.94,310.21
Hidalgo,Industrias manufactureras,111,80893.97,112572.96,15789.83,6656.06,6686.75,4676.15,87.54,59.11
