﻿Entidad Federativa,Temporada Cinegética,Cintillos de cobro cinegético,Ingresos adquiridos por cintillos de cobro cinegético (pesos corrientes),Licencia expedida Anual,Licencia Indefinida
Aguascalientes,Temporada cinegética 2000-2001,112,16566,95,-
Aguascalientes,Temporada cinegética 2001-2002,141,21948,4,-
Aguascalientes,Temporada cinegética 2002-2003,262,46825,0,-
Aguascalientes,Temporada cinegética 2003-2004,153,25883,227,-
Aguascalientes,Temporada cinegética 2004-2005,226,38646,0,-
Aguascalientes,Temporada cinegética 2005-2006,343,58653,0,-
Aguascalientes,Temporada cinegética 2006-2007,401,73015,53,-
Aguascalientes,Temporada cinegética 2007-2008,486,93804,105,0
Aguascalientes,Temporada cinegética 2008-2009,353,70411,216,2
Aguascalientes,Temporada cinegética 2009-2010,472,100588,245,3
Aguascalientes,Temporada cinegética 2010-2011,477,101657,204,0
Aguascalientes,Temporada cinegética 2011-2012,493,108865,205,37
Aguascalientes,Temporada cinegética 2012-2013,569,136190,147,38
Aguascalientes,Temporada cinegética 2013-2014,551,132739,108,42
Baja California,Temporada cinegética 2000-2001,1905,270510,86,-
Baja California,Temporada cinegética 2001-2002,1815,749360,0,-
Baja California,Temporada cinegética 2002-2003,2865,458400,0,-
Baja California,Temporada cinegética 2003-2004,2918,487574,0,-
Baja California,Temporada cinegética 2004-2005,3289,562419,350,-
Baja California,Temporada cinegética 2005-2006,4569,781299,0,-
Baja California,Temporada cinegética 2006-2007,4578,764179,277,-
Baja California,Temporada cinegética 2007-2008,4781,893674,304,3
Baja California,Temporada cinegética 2008-2009,4052,727915,112,3
Baja California,Temporada cinegética 2009-2010,4093,782136,218,29
Baja California,Temporada cinegética 2010-2011,3985,1095040,349,28
Baja California,Temporada cinegética 2011-2012,3786,1061960,221,20
Baja California,Temporada cinegética 2012-2013,3807,1208483,217,14
Baja California,Temporada cinegética 2013-2014,3871,1226863,0,0
Baja California Sur,Temporada cinegética 2000-2001,87,12576,16,-
Baja California Sur,Temporada cinegética 2001-2002,166,25236,138,-
Baja California Sur,Temporada cinegética 2002-2003,154,24649,0,-
Baja California Sur,Temporada cinegética 2003-2004,160,26747,0,-
Baja California Sur,Temporada cinegética 2004-2005,221,37791,0,-
Baja California Sur,Temporada cinegética 2005-2006,247,42237,0,-
Baja California Sur,Temporada cinegética 2006-2007,224,38436,249,-
Baja California Sur,Temporada cinegética 2007-2008,201,38793,138,3
Baja California Sur,Temporada cinegética 2008-2009,240,46480,128,0
Baja California Sur,Temporada cinegética 2009-2010,311,66288,168,1
Baja California Sur,Temporada cinegética 2010-2011,273,58189,133,1
Baja California Sur,Temporada cinegética 2011-2012,255,55117,57,0
Baja California Sur,Temporada cinegética 2012-2013,57,13623,153,10
Baja California Sur,Temporada cinegética 2013-2014,234,58035,177,7
Campeche,Temporada cinegética 2000-2001,69,10212,13,-
Campeche,Temporada cinegética 2001-2002,605,94307,21,-
Campeche,Temporada cinegética 2002-2003,612,101204,0,-
Campeche,Temporada cinegética 2003-2004,718,122090,0,-
Campeche,Temporada cinegética 2004-2005,1000,171000,0,-
