﻿Entidad federativa,Año,Superficie (hectáreas)
Aguascalientes,1993,122.84
Aguascalientes,1994,345.39
Aguascalientes,1995,522.63
Aguascalientes,1996,709.31
Aguascalientes,1997,694.94
Aguascalientes,1998,"4,153.73"
Aguascalientes,1999,"3,892.00"
Aguascalientes,2000,"3,043.00"
Aguascalientes,2001,"2,445.00"
Aguascalientes,2002,"2,635.00"
Aguascalientes,2003,"2,724.00"
Aguascalientes,2004,"3,170.00"
Aguascalientes,2005,"3,098.00"
Aguascalientes,2006,"3,007.60"
Aguascalientes,2007,"4,090.60"
Aguascalientes,2008,"4,425.00"
Aguascalientes,2009,"2,617.90"
Aguascalientes,2010,"1,904.50"
Aguascalientes,2011,"5,890.00"
Aguascalientes,2012,"6,103.80"
Aguascalientes,2013,"1,832.60"
Aguascalientes,2014,"3,610.00"
Baja California,1993,13.55
Baja California,1994,176.42
Baja California,1995,195.00
Baja California,1996,322.45
Baja California,1997,344.17
Baja California,1998,186.60
Baja California,1999,543.00
Baja California,2000,398.00
Baja California,2001,271.00
Baja California,2002,"2,300.00"
Baja California,2003,"1,952.00"
Baja California,2004,"4,880.00"
Baja California,2005,"4,800.00"
Baja California,2006,76.00
Baja California,2007,"1,684.60"
Baja California,2008,"3,780.60"
Baja California,2009,11.20
Baja California,2010,0.00
Baja California,2011,0.00
Baja California,2012,"1,696.00"
Baja California,2013,0.00
Baja California,2014,0.00
Baja California Sur,1993,3.57
Baja California Sur,1994,47.66
Baja California Sur,1995,72.25
Baja California Sur,1996,49.79
Baja California Sur,1997,75.21
Baja California Sur,1998,271.90
Baja California Sur,1999,214.00
Baja California Sur,2000,274.00
Baja California Sur,2001,235.00
Baja California Sur,2002,500.00
Baja California Sur,2003,428.00
Baja California Sur,2004,819.00
Baja California Sur,2005,509.00
Baja California Sur,2006,493.00
Baja California Sur,2007,"2,005.00"
Baja California Sur,2008,512.20
Baja California Sur,2009,443.10
Baja California Sur,2010,231.00
Baja California Sur,2011,611.00
Baja California Sur,2012,970.00
Baja California Sur,2013,567.00
Baja California Sur,2014,853.00
Campeche,1993,980.30
Campeche,1994,"2,281.32"
Campeche,1995,"2,084.17"
Campeche,1996,"2,089.01"
Campeche,1997,"2,756.84"
Campeche,1998,"11,624.90"
Campeche,1999,"14,240.00"
Campeche,2000,"12,780.00"
Campeche,2001,"12,644.00"
Campeche,2002,"6,810.00"
Campeche,2003,"4,609.00"
Campeche,2004,"3,457.00"
Campeche,2005,"2,829.00"
Campeche,2006,"2,819.50"
Campeche,2007,"2,099.00"
Campeche,2008,"5,004.10"
Campeche,2009,"2,375.50"
Campeche,2010,"2,510.00"
Campeche,2011,"7,686.00"
Campeche,2012,"11,015.00"
Campeche,2013,539.50
Campeche,2014,780.00
Coahuila,1993,132.29
Coahuila,1994,236.57
Coahuila,1995,325.00
Coahuila,1996,"1,114.98"
Coahuila,1997,"1,902.01"
Coahuila,1998,"4,471.01"
Coahuila,1999,"5,000.00"
Coahuila,2000,"15,216.00"
Coahuila,2001,"3,392.00"
Coahuila,2002,"12,551.00"
Coahuila,2003,"4,404.00"
Coahuila,2004,"20,641.00"
Coahuila,2005,"12,022.00"
Coahuila,2006,"32,925.30"
Coahuila,2007,"63,420.00"
Coahuila,2008,"32,945.20"
Coahuila,2009,"20,991.00"
Coahuila,2010,"16,366.00"
Coahuila,2011,"24,380.00"
Coahuila,2012,"31,747.00"
Coahuila,2013,"2,017.00"
Coahuila,2014,"2,500.00"
Colima,1993,21.39
Colima,1994,240.36
Colima,1995,"1,108.56"
Colima,1996,"1,885.71"
Colima,1997,"2,118.45"
Colima,1998,"1,512.00"
Colima,1999,"2,042.00"
Colima,2000,"2,345.00"
Colima,2001,"1,535.00"
Colima,2002,"1,987.00"
Colima,2003,"2,333.00"
Colima,2004,"4,212.00"
Colima,2005,"3,837.00"
Colima,2006,"3,755.40"
Colima,2007,"3,096.00"
Colima,2008,"3,292.30"
Colima,2009,"2,024.50"
Colima,2010,"1,424.00"
Colima,2011,"4,264.00"
Colima,2012,"3,893.65"
Colima,2013,"2,151.00"
Colima,2014,"2,678.00"
Chiapas,1993,253.60
Chiapas,1994,"1,191.11"
Chiapas,1995,"3,060.79"
Chiapas,1996,"5,490.30"
Chiapas,1997,"7,424.00"
Chiapas,1998,"7,398.19"
Chiapas,1999,"17,118.00"
Chiapas,2000,"12,906.00"
Chiapas,2001,"6,467.00"
Chiapas,2002,"8,590.00"
Chiapas,2003,"6,785.00"
Chiapas,2004,"6,992.00"
Chiapas,2005,"7,318.00"
Chiapas,2006,"4,993.20"
Chiapas,2007,"16,178.00"
Chiapas,2008,"35,233.40"
Chiapas,2009,"12,424.95"
Chiapas,2010,"8,100.00"
Chiapas,2011,"8,663.00"
Chiapas,2012,"24,008.53"
Chiapas,2013,"4,694.00"
Chiapas,2014,"4,560.00"
Chihuahua,1993,74.35
Chihuahua,1994,482.46
Chihuahua,1995,"2,519.53"
Chihuahua,1996,"2,311.75"
Chihuahua,1997,"1,426.29"
Chihuahua,1998,"3,441.50"
Chihuahua,1999,"4,525.00"
Chihuahua,2000,"4,378.00"
Chihuahua,2001,"2,512.00"
Chihuahua,2002,"3,174.00"
Chihuahua,2003,"2,413.00"
Chihuahua,2004,"4,744.00"
Chihuahua,2005,"3,389.00"
Chihuahua,2006,"2,847.00"
Chihuahua,2007,"7,896.00"
Chihuahua,2008,"8,622.70"
Chihuahua,2009,"3,487.79"
Chihuahua,2010,"2,717.00"
Chihuahua,2011,"1,543.00"
Chihuahua,2012,"9,469.00"
Chihuahua,2013,"6,150.00"
Chihuahua,2014,"8,209.00"
Distrito Federal,1993,0.00
Distrito Federal,1994,437.14
Distrito Federal,1995,336.99
Distrito Federal,1996,"3,987.91"
Distrito Federal,1997,"1,564.65"
Distrito Federal,1998,"6,179.00"
Distrito Federal,1999,"14,093.00"
Distrito Federal,2000,"12,544.00"
Distrito Federal,2001,"6,902.00"
Distrito Federal,2002,"6,278.00"
Distrito Federal,2003,"4,729.00"
Distrito Federal,2004,"5,201.00"
Distrito Federal,2005,"2,261.00"
Distrito Federal,2006,131.50
Distrito Federal,2007,430.00
Distrito Federal,2008,413.00
Distrito Federal,2009,200.00
Distrito Federal,2010,100.00
Distrito Federal,2011,100.00
Distrito Federal,2012,100.00
Distrito Federal,2013,350.00
Distrito Federal,2014,285.00
Durango,1993,648.43
Durango,1994,"1,182.84"
Durango,1995,940.73
Durango,1996,"1,863.01"
Durango,1997,"2,587.57"
