﻿Entidad federativa,Municipio,Automática (número),Manual (número),Mixta (número)
Aguascalientes,Aguascalientes,3,2,1
Baja California,Ensenada,0,0,1
Baja California,Mexicali,0,2,4
Baja California,Playas de Rosarito,0,0,1
Baja California,Tecate,0,0,1
Baja California,Tijuana,0,1,3
Campeche,Campeche,1,0,0
Chiapas,Tuxtla Gutiérrez,1,2,0
Chihuahua,Chihuahua,2,0,0
Chihuahua,Juárez,0,4,7
Chihuahua,Ojinaga,0,1,0
Coahuila,Acuña,0,1,0
Coahuila,Torreón,1,7,1
Colima,Villa de Álvarez,1,0,0
Distrito Federal,Álvaro Obregón,0,0,1
Distrito Federal,Azcapotzalco,1,0,0
Distrito Federal,Coyoacán,1,0,1
Distrito Federal,Cuajimalpa,1,0,0
Distrito Federal,Cuauhtémoc,1,0,0
Distrito Federal,Gustavo A. Madero,1,0,0
Distrito Federal,Iztacalco,1,0,0
Distrito Federal,Iztapalapa,0,0,1
Distrito Federal,Miguel Hidalgo,2,2,0
Distrito Federal,Tlahuac,1,0,0
Distrito Federal,Tlalpan,2,0,0
Distrito Federal,Venustiano Carranza,0,0,1
Distrito Federal,Xochimilco,1,0,0
Durango,Durango,2,4,1
Durango,Gómez Palacio,0,0,2
Durango,Lerdo,1,0,0
Estado de México,Acolman,1,0,0
Estado de México,Atizapán de Zaragoza,1,0,0
Estado de México,Chalco,1,0,0
Estado de México,Coacalco,1,0,0
Estado de México,Cuautitlán,1,0,0
Estado de México,Ecatepec de Morelos,1,0,2
Estado de México,Naucalpan,1,0,0
Estado de México,Nezahualcóyotl,0,0,1
Estado de México,Texcoco,1,0,0
Estado de México,Tlalnepantla,0,0,2
Estado de México,Tultitlán,1,0,0
Guanajuato,Abasolo,0,1,0
Guanajuato,Acámbaro,0,1,0
Guanajuato,Celaya,3,0,0
Guanajuato,Cortazar,0,1,0
Guanajuato,Dolores Hidalgo,0,1,0
Guanajuato,Irapuato,3,0,0
Guanajuato,Juventino Rosas,0,1,0
Guanajuato,León,3,0,0
Guanajuato,Moroleón,0,1,0
Guanajuato,Salamanca,0,0,3
Guanajuato,San Fco. del Rincón,0,1,0
Guanajuato,San José Iturbide,0,1,0
Guanajuato,San Miguel de Allende,0,1,0
Guanajuato,Silao,1,0,0
Guanajuato,Villagrán,0,1,0
Hidalgo,Ajacuba,0,1,0
Hidalgo,Atitalaquia,0,0,1
Hidalgo,Atotonilco de Tula,1,0,0
Hidalgo,Huichapan,1,0,0
Hidalgo,Lolotla,0,1,0
Hidalgo,Pachuca,2,2,0
Hidalgo,Tepeapulco,1,0,0
Hidalgo,Tepeji del Río,0,0,1
Hidalgo,Tepetitlán,0,1,0
Hidalgo,Tizayuca,0,0,1
Hidalgo,Tlaxcoapan,0,1,0
Hidalgo,Tula de Allende,1,2,1
Hidalgo,Xochicoatlán,0,3,0
Hidalgo,Zapotlán de Juárez,0,1,0
Jalisco,El Salto,1,0,0
Jalisco,Guadalajara,3,0,0
Jalisco,Tlajomulco de Zuñiga,1,0,0
Jalisco,Tlaquepaque,1,0,0
Jalisco,Tonala,1,0,0
Jalisco,Zapopan,3,0,0
México,Metepec,2,0,0
México,San Mateo Atenco,1,0,0
México,Toluca,4,0,0
Michoacán,Morelia,2,0,0
Morelos,Cuautla,1,0,0
Morelos,Cuernavaca,1,0,0
Morelos,Ocuituco,1,0,0
Morelos,Zacatepec,1,0,0
Nayarit,Tepic,3,0,0
Nuevo León,Apodaca,1,0,0
Nuevo León,García,1,0,0
Nuevo León,General Escobedo,2,0,0
Nuevo León,Juárez,1,0,0
Nuevo León,Monterrey,3,0,0
Nuevo León,San Nicolas de los Garza,1,0,0
Nuevo León,Santa Catarina,1,0,0
Oaxaca,Oaxaca de Juárez,1,0,0
Puebla,Cuautlancingo,1,0,0
Puebla,Puebla,4,0,0
Querétaro,Querétaro,3,0,0
Querétaro,Corregidora,1,0,0
Querétaro,El Marqués,1,0,0
San Luis Potosí,San Luis Potosí,4,0,0
Sinaloa ,Culiacán,2,1,0
Sinaloa ,Salvador Alvaroado,0,1,0
Sinaloa ,Guasave,0,1,0
Sinaloa ,Ahome,1,1,0
Sinaloa ,Mazatlán,1,1,0
Sonora,Agua Prieta,0,0,1
Sonora,Cajeme,0,0,1
Sonora,Guaymas,0,1,0
Sonora,Hermosillo,0,0,1
Sonora,Navojoa,0,1,0
Sonora,Nogales,0,0,1
Sonora,Puerto Peñasco,0,1,0
Sonora,San Luis Río Colorado,0,1,0
Tabasco,Balancán,0,1,0
Tabasco,Centro,2,0,1
Tabasco,Huimanguillo,0,1,0
Tabasco,Nacajuca,0,1,0
Tabasco,Paraiso,0,1,0
Tabasco,Teapa,0,1,0
Tamaulipas,Altamira,0,2,0
Tamaulipas,Victoria,0,2,0
Tamaulipas,El Mante,0,2,0
Tamaulipas,Ciudad Madero,0,1,0
Tamaulipas,Matamoros,0,4,0
Tamaulipas,Nuevo Laredo,0,4,0
Tamaulipas,Reynosa,0,4,0
Tamaulipas,Tampico,0,1,0
Tlaxcala,Apizaco,0,1,0
Tlaxcala,Calpulalpan,0,1,0
Tlaxcala,Huamantla,0,1,0
Tlaxcala,Ixtacuixtla de Mariano Matamoros,0,1,0
Tlaxcala,Santa Cruz Quilehtla,0,1,0
Tlaxcala,Tlaxcala,0,1,0
Veracruz,Minatitlán,1,0,0
Veracruz,Xalapa,1,0,0
Yucatán,Mérida,0,0,1
Zacatecas,Guadalupe,0,1,0
Zacatecas,Zacatecas,0,2,0
