﻿AÑO,OFERTA_INTERNA_BRUTA_TOTAL_(PETAJOULES),OFERTA_DE_ENERGIA_RENOVABLE_(PETAJOULES),CONSUMO_DE_ENERGIA_RENOVABLE_(PORCENTAJE)
2005,7957.442,638.2,8.020165274
2006,8056.026,625.81,7.768222198
2007,8092.24,632.26,7.813164217
2008,8337.794,666.22,7.990362919
2009,8315.159,605.14,7.277551758
2010,8271.045,641.96,7.761534365
2011,8638.263,640.85,7.418736846
2012,8814.805,620.53,7.039633889
2013,8988.43,634.72,7.061522424
2014,8650.689,665.77,7.696149983
2015,8528.867,647.91,7.596671398
2016,9140.096,653.95,7.154760738
2017,9249.746,663.88,7.177234921
