﻿AÑO,PIB_(MIILONES_DE_PESOS_A_PRECIOS_DE_2008),CONSUMO_DE_ENERGIA_(PETAJOULES),PRODUCTIVIDAD_DE_LA_ENERGIA_(PESOS_POR_MEGAJOULE)
1993,8026886.24,5247.52467,1.529651931
1994,8433429.27,5479.923251,1.538968501
1995,7908653.71,5353.905672,1.477174645
1996,8453960.31,5588.233037,1.512814562
1997,9033554.49,5835.257121,1.54809879
1998,9460382.01,6248.683725,1.513979972
1999,9737695.80,6546.963945,1.487360536
2000,10243611.54,6769.939474,1.513102382
2001,10156004.86,6753.544532,1.503803642
2002,10185526.92,6721.502099,1.515364686
2003,10385857.08,7040.242178,1.475213042
2004,10832003.97,7342.536722,1.475240013
2005,11160492.61,7352.835904,1.517848726
2006,11718671.74,7205.313317,1.626393083
2007,12087601.94,7968.282031,1.516964622
2008,12256863.47,8397.630492,1.459562133
2009,11680749.35,8463.984155,1.38005331
2010,12277658.83,8318.944896,1.47586731
2011,12774242.72,8656.73417,1.475642254
2012,13287534.01,8805.935365,1.508929313
2013,13468254.72,8963.351582,1.502591368
2014,13773994.00,8615.696912,1.59870921
2015,14138964.54,8474.650487,1.668383205
