﻿AÑO,PIB_(MILLONES_PESOS_CONSTANTES),AGUA_CONCESIONADA_(HECTOMETROS_CUBICOS),INTENSIDAD_DE_USO_(LITROS_POR_PESO)
2001,10156004.86,72664,7.154781924
2002,10185526.92,72650.79,7.132747337
2003,10385857.08,74687.34,7.191254361
2004,10832003.97,75433.19,6.963918241
2005,11160492.61,76508.43,6.855291491
2006,11718671.74,77322.2,6.598205131
2007,12087601.94,78949.6,6.531452671
2008,12256863.47,79752.3,6.506746216
2009,11680749.35,80587,6.899129292
2010,12277658.83,80213.4,6.533281395
2011,12774242.72,81588.144,6.386926081
2012,13287534.01,82733.7,6.226414921
2013,13468254.72,81651.2,6.062493004
2014,13773994,84928.8,6.165880426
2015,14138964.54,85664.2,6.058732218
2016,14462161.66,86576.8,5.986435639
2017,14529321.68,87841.5,6.04580874
