﻿AÑO,COMBUSTIBLE,IEPS_(PESOS_POR_LITRO),IVA_(PESOS_POR_LITRO),INGRESO_Y_COSTO_(PESOS_POR_LITRO),PRECIO_DE_VENTA_(PESOS_POR_LITRO)
2002,Gasolina PEMEX magna,2.306255,0.733406667,2.722093333,5.761755
2002,Gasolina PEMEX premium,2.563805,0.825553333,3.102675,6.492033333
2002,PEMEX Diesel,1.78502,0.612506667,2.401888333,4.799415
2002,Turbosina,0,0.291678333,2.01854,2.310218333
2002,Combustoleo pesado,0,0.206765,1.394236667,1.601001667
2003,Gasolina PEMEX magna,1.875127516,0.738198135,3.19088148,5.804207131
2003,Gasolina PEMEX premium,2.197526081,0.84666346,3.574471954,6.618661495
2003,PEMEX Diesel,1.416266364,0.627072654,2.877970762,4.92130978
2003,Turbosina,0,0.345623294,2.391856705,2.737479999
2003,Combustoleo pesado,0,0.22808539,1.537999933,1.766085323
2004,Gasolina PEMEX magna,1.043391759,0.767926637,4.248869941,6.060188337
2004,Gasolina PEMEX premium,1.459123808,0.910201305,4.760430662,7.129755775
2004,PEMEX Diesel,0.693082525,0.644876951,3.733126087,5.071085564
2004,Turbosina,0,0.486550994,3.367134907,3.853685901
2004,Combustoleo pesado,0,0.247019397,1.665673613,1.91269301
2005,Gasolina PEMEX magna,0.504414771,0.796414076,5.071898545,6.372727391
2005,Gasolina PEMEX premium,0.855939151,0.944958097,5.686668046,7.487565294
2005,PEMEX Diesel,0.139281208,0.663024558,4.501286188,5.303591953
2005,Turbosina,0,0.720075118,4.983218806,5.703293924
2005,Combustoleo pesado,0,0.297644659,2.007044231,2.30468889
2006,Gasolina PEMEX magna,-0.458875557,0.840698148,6.267754692,6.649577283
2006,Gasolina PEMEX premium,-0.043334624,0.990406877,7.075097769,8.022170022
2006,PEMEX Diesel,-1.410261501,0.688502928,6.146995765,5.425237192
2006,Turbosina,0,0.795135758,5.502669604,6.297805361
2006,Combustoleo pesado,0,0.420746328,2.837129654,3.257875982
2007,Gasolina PEMEX magna,-0.71947463,0.878665674,6.783011761,6.942202804
2007,Gasolina PEMEX premium,-0.236474296,1.058288619,7.787940021,8.609754344
2007,PEMEX Diesel,-1.497434708,0.731229444,6.662428475,5.89622321
2007,Turbosina,0,0.890562973,6.163065555,7.053628528
2007,Combustoleo pesado,0,0.428024573,2.886207501,3.314232074
2008,Gasolina PEMEX magna,-2.131729167,0.889824749,8.38876098,7.228229809
2008,Gasolina PEMEX premium,-1.6975125,1.093761661,9.475279729,8.969810748
2008,PEMEX Diesel,-4.0331775,0.764536039,9.390356487,6.229615026
2008,Turbosina,0,1.2485377,8.640399312,9.888937012
2008,Combustoleo pesado,0,0.723845401,4.880953479,5.60479888
2009,Gasolina PEMEX magna,-0.324776667,0.915451071,6.748833614,7.624741722
2009,Gasolina PEMEX premium,0.020768333,1.126450018,7.93871407,9.433041454
2009,PEMEX Diesel,-0.182565,0.933191615,6.677474468,7.706151083
2009,Turbosina,0,0.862719602,5.970377867,6.833097469
2009,Combustoleo pesado,0,0.617726814,4.165386474,4.783113288
2010,Gasolina PEMEX magna,-1.19266,1.047860041,8.065213494,8.226730129
2010,Gasolina PEMEX premium,-0.903106667,1.245194211,9.09123973,9.808596126
2010,PEMEX Diesel,-0.920961667,1.096500662,8.062155838,8.536494833
2010,Turbosina,0,1.130316524,7.315964557,8.446281081
2010,Combustoleo pesado,0,0.838209118,5.295067074,6.133276192
2011,Gasolina PEMEX magna,-2.562286667,1.173823011,10.26354577,9.174916968
