﻿AÑO,TIPO_DE_POBLACION,POBLACION_TOTAL_(MILLONES_DE_HABITANTES)
1900,Urbana,3.849
1900,Rural,9.757
1900,Total,13.632
1910,Urbana,4.351
1910,Rural,10.809
1910,Total,15.1603
1921,Urbana,4.465
1921,Rural,9.869
1921,Total,14.334
1930,Urbana,5.5406
1930,Rural,11.012
1930,Total,16.552
1940,Urbana,6.896
1940,Rural,12.757
1940,Total,19.653
1950,Urbana,10.983
1950,Rural,14.807
1950,Total,25.791
1960,Urbana,17.705
1960,Rural,17.218
1960,Total,34.923
1970,Urbana,28.308
1970,Rural,19.916
1970,Total,48.225
1980,Urbana,44.299
1980,Rural,22.547
1980,Total,66.846
1990,Urbana,57.959
1990,Rural,23.289
1990,Total,81.249
1995,Urbana,67.003
1995,Rural,24.154
1995,Total,91.158
2000,Urbana,72.759
2000,Rural,24.723
2000,Total,97.483
2005,Urbana,78.9868
2005,Rural,24.275
2005,Total,103.263
2010,Urbana,87.3865
2010,Rural,24.9355
2010,Total,112.322
2015,Urbana,92.0406
2015,Rural,27.4902
2015,Total,119.531
