﻿Nombre/Name,"Número de registro/Registration Number ",Número de Aserradero/Mill Number ,Dirección/Address,Ciudad/City,"Provincia/Province"
664329 Alberta Ltd. (Central Alberta Pallet Supply),CA-00033,AFPA 185,P.O. Box 5394,Lacombe,Alberta
Spruceland Millworks Inc.,CA-00037,AFPA 134,803-53016Hwy. 60,Acheson,Alberta
Mayfair Lumber Sales Ltd.,CA-00173,CSI 185,9516 - 44th Street SE,Calgary ,Alberta
Calgary Pallet Inc.,CA-00236,AFPA 197,9770 114 Ave SE,Calgary,Alberta
Alberta Pallet Co. Ltd.,CA-00276,MI 198,P.O. Box 3610,Airdrie,Alberta
Yellowhead Wood Products Inc.,CA-00498,AFPA 144,P.O. Box 7410,Edson,Alberta
"Edson Forest Products, a division of West Fraser Mills",CA-00591,AFPA 116,53115 Hwy. 47 South,Edson,Alberta
Tolko Industries Ltd. - High Level Division,CA-00647,PLIB 101,11401 92 Street,High Level,Alberta
Vanderwell Contractors Ltd.,CA-00648,AFPA 120,"Box 415,",Slave Lake,Alberta
West Fraser Mills Ltd. - Sundre Forest Products,CA-00713,AFPA 173,Bag 1,Sundre,Alberta
Millar Western Forest Products Ltd. - Fox Creek Div.,CA-00714,AFPA 123,Box 429,Fox Creek,Alberta
West Fraser Mills Ltd. - Hinton Wood Products,CA-00719,AFPA 161,99 West River Road,Hinton,Alberta
Millar Western Forest Prod. Ltd.,CA-00720,AFPA 23,5004-52 Street,Whitecourt,Alberta
Canadian Forest Products Ltd. - Grande Prairie ,CA-00721,AFPA 67,9401-108 Street,Grande Prairie,Alberta
West Fraser Mills Ltd. - Blue Ridge Lumber Inc.,CA-00724,AFPA 31,P.O. Box 1079,Blue Ridge,Alberta
Boucher Bros. Lumber Ltd.,CA-00725,AFPA 48,Box 488,Nampa,Alberta
High Prairie Forest Products - Division of West Fraser Millls,CA-00726,AFPA 35,P.O. Box 38,High Prairie,Alberta
Foothills Forest Products Ltd.,CA-00728,AFPA 188,P.O. Box 180,Grande Cache,Alberta
La Crete Sawmill Ltd.,CA-00729,AFPA 51,Box 1090,La Crete,Alberta
Manning Forest Products - Division of West Fraser Mills Ltd.,CA-00730,AFPA 164 ,Box 370,Manning,Alberta
Millar Western Forest Products Ltd. - Boyle Division,CA-00731,AFPA 163,Box 3030,Boyle,Alberta
Moen Lumber Sales Ltd.,CA-00732,AFPA 133,13020-165 Street,Edmonton,Alberta
Northland Forest Products Ltd.,CA-00734,AFPA 75,P.O. Box 5306,Fort McMurray,Alberta
