﻿NOMBRE/RAZÓN SOCIAL,Estado,Municipio,NÚMERO ÚNICO DE LA AUTORIZACIÓN,TIPO DE TRATAMIENTO,TELÉFONO,
"RECICLA, S.A. DE C.V.",Aguascalientes,Aguascalientes,MX-101,Térmico,01(449)971-1036 01(449)971-1336,
"INDUSTRIAL MADERERA SAN MARCOS, S.A. DE C.V.",Aguascalientes,Aguascalientes,MX-102,Térmico,01(449)916-4500  01(449)916-4357,
"FLEXTRONICS MANUFACTURING AGUASCALIENTES, S.A. DE C.V.",Aguascalientes,Jesús Maria,MX-103,Térmico,01(449)910-7100 01(449)910-7199,
"MADERAS Y TARIMAS DE AGUASCALIENTES, S.A. DE C.V.",Aguascalientes,Aguascalientes,MX-104,Térmico,01(449)913-9618   01(449)913-9678,
JORVAL S.A. DE C.V.,Aguascalientes,Aguascalientes,MX-105,Térmico,01(449)914-2879     01(449)912-5830,
TARIMAS Y EMPAQUES DEL CENTRO S.A. DE C.V.,Aguascalientes,Aguascalientes,MX-106,Térmico,01(449)914-1339  01(449)914-6072,
TARIMAS Y EMPAQUES LOGONSA S.A. DE C.V.,Aguascalientes,Aguascalientes,MX-107,Térmico,01(449)978-5682,
NATIVIDAD FAVELA VARELA,Aguascalientes,Aguascalientes,MX-108,Térmico,01(449)913-1218,
ARTURO PIÑA ALVARADO,Aguascalientes,Jesús Maria,MX-109,Térmico,01(449)965-0362,
"TARIMAS, CAJAS Y MUEBLES, S.A. DE C.V.",Aguascalientes,San Francisco de los Romo,MX-110,Térmico,01(449)973-2909,
SERVICIOS INTEGRALES AGROFORESTALES BOCA DEL RÍO,Aguascalientes,Asientos,MX-111,Térmico,01(496)961-5101,
RIVERA WOOD WORKING S.A. DE C.V.,Aguascalientes,Aguascalientes,MX-112,Térmico,(449) 9 10-11-15,
COMERCIAL ECO EMBALAJES S. DE R.L. DE C.V.,Aguascalientes,Aguascalientes,MX-115,Térmico,14499117141,
C. ROBERTO CARLOS LOPEZ SALAZAR,Aguascalientes,Aguascalientes,MX-116,Térmico,14491838108,
"MULTISERVICIOS EN  MADERA Y  FIERRO, S.A. DE C.V.",Aguascalientes,Aguascalientes,MX-117,Térmico,14499785682,
TARIMAS DE MORELOS S.A. DE C.V.,Aguascalientes,Aguascalientes,MX-118,Térmico,17773193988,
C. JUAN JOSE VAZQUEZ ORTIZ,Aguascalientes,Aguascalientes,MX-119,Térmico,14491530291,
INDUSTRIALIZADORA DE MADERAS LA UNIÓN.,Baja California,Tijuana,MX-151,Térmico,01(664)626-8634  01(664)626-8635,
"TARIMAS INDUSTRIALES DEL PUERTO, S.A. DE C.V.",Baja California,Ensenada,MX-152,Térmico,01(646)177-5310  01(646)120-2782,
"TARIMAS DEL TORO, S DE R.L.",Baja California,Tijuana,MX-153,Térmico,01(664)629-8902                 01(664)629-5877,
TARIMAS SAN DIEGO,Baja California,Tijuana,MX-154,Térmico,01(664)971-9204 01(664)903-0811,
"GLOBAL PALLETS AND ACCESORIES, S.A. DE C.V.",Baja California,Tijuana,MX-155,Térmico,01(664)645-5531,
"EMPRESA FORESTAL LARA, S.A. DE C.V.",Baja California,Tijuana,MX-157,Térmico,01(664)645-0058 01(664)645-0158,
"INDUSTRIALIZADORA DE MADERAS DEL VALLE, S.A. DE C.V.",Baja California,Mexicali,MX-160,Térmico,01(658)517-8308 01(658)517-8317,
MARIA ELENA BERNAL BARAJAS,Baja California,Tijuana,MX-161,Térmico,01(664)636-6645,
"BÚFALO CORPORACIÓN FORESTAL, S.A. DE C.V.",Baja California,Mexicali,MX-162,Térmico,01(686)563-7444,
MARÍA DE LOURDES TIRADO ARAMBURO,Baja California,Tijuana,MX-164,Térmico,01(664)973-5255,
ELISEO COTA CASTRO,Baja California,Ensenada,MX-165,Térmico,01(616)166-2437,
"TARIMAS DEL NORTE, S.A. DE C.V.",Baja California,Mexicali,MX-166,Térmico,01(686)561-5270,
"COMPAÑÍA MANUFACTURERA, S.A. DE C.V.",Baja California,Tecate,MX-167,Térmico,01(665)654-3596,
JUAN ALDRETE MÁRQUEZ,Baja California,Tecate,MX-168,Térmico,01(665)655-6343,
"PALETS, EMPAQUES Y EMBALAJES, S.A. DE C.V.",Baja California,Tijuana,MX-169,Térmico,01(664)625-9961,
MARÍA DEL CARMEN ZOILA ARMENTA AGUILERA,Baja California,Tijuana,MX-170,Térmico,01(664)626-8013  01(626)626-8022,
"MADERAS Y MATERIALES J.R., S.A. DE C.V.",Baja California,Tijuana,MX-172,Térmico,01(664)661-9769,
"MEDIMÉXICO, S. DE R.L. DE C.V.",Baja California,Tijuana,MX-173,Térmico,01(664)637-6668,
AMERICAN RACING MANUFACTURAS S.A. DE C.V.,Baja California,Tijuana,MX-174,Térmico,01(664)607-02-45,
CALIFORNIA CLAY TILE S.A. DE C.V.,Baja California,Tecate,MX-175,Térmico,01(665)654-0659,
GEORGINA GUTIÉRREZ GAXIOLA,Baja California,Mexicali,MX-176,Térmico,01(686)567-93-00,
PALLET SUPPLY SERVICE & RECYCLE S. DE R.L.,Baja California,Tijuana,MX-178,Térmico,01(686)580-99-70,
RAMÓN GÓMEZ HERNÁNDEZ,Baja California,Tijuana,MX-180,Térmico,01(664)661-50-08,
ESTRELLA ACOSTA BERTA BERENICE,Baja California,Tijuana,MX-181,Térmico,01(664)626-80-03,
REYNALDA BELTRÁN LÓPEZ,Baja California,Ensenada,MX-182,Térmico,01(616)166-26-48,
TERMA MEXICALI S. DE R.L. DE C.V.,Baja California,Mexicali,MX-183,Térmico,01(686)905-20-96,
FABRICACIÓN Y MANUFACTURAS DE MÉXICO S.A. DE C.V.,Baja California,Tijuana,MX-184,Térmico,01(664)623-45-80,
AMADO GARCÍA ORTIZ,Baja California,Tijuana,MX-185,Térmico,01(664)681-90-51,
ESMERALDA ANGULO AUDEVES,Baja California,Mexicali,MX-186,Térmico,01(665)592-18-97,
JOSÉ ANTONIO RAMOS ABARCA,Baja California,Ensenada,MX-187,Térmico,01(664)135-95-59,
CONCRETO DECORATIVO S.A. DE C.V.,Baja California,Tecate,MX-189,Térmico,01(665)654-29-55,
INDUSTRIALIZADORA DE MADERAS DE TECATE S. DE R.L. DE C.V.,Baja California,Mexicali,MX-190,Térmico,01(665)655-01-69,
SANOH MANUFACTURING DE MÉXICO S.A. DE C.V.,Baja California,Tijuana,MX-191,Térmico,01(664)682-17-17,
TARIMAS CUCAPA S. DE R.L. DE C.V.,Baja California,Mexicali,MX-193,Térmico,044(686)571-73-66,
MARIA ÉRIKA PÉREZ COPADO,Baja California,Tijuana,MX-195,Térmico,01(664)648-50-30,
INDUSTRIALIZADORA Y MADERERA LOS OLIVOS,Baja California,Ensenada,MX-196,Térmico,01(646)176-85-61,
MARIA ISABEL HERNÁNDEZ RODRÍGUEZ,Baja California,Tijuana,MX-197,Térmico,01(664)689-53-55,
PEDRO FABIAN PAREDES PLUMEDA,Baja California,Tecate,MX-198,Térmico,01(665)654-45-95,
ELISEO LOPEZ RUIZ,Baja California,Tijuana,MX-199,Térmico,01(664)973-55-57,
YOUNG SE KIM BYUN,Baja California,Tijuana,MX-200,Térmico,01(664)624-67-68,
FAUSTINA VIRGEN BARO,Baja California,Mexicali,MX-1701,Térmico,01(686)563-74-03,
FJM DE MÉXICO S.A. DE C.V.,Baja California,Tijuana,MX-1703,Térmico,01(664)623-98-34,
CARLOS VILLANUEVA BARRAZA,Baja California,Tijuana,MX-1705,Térmico,01(646)625-48-01,
RECICLAJES DE BAJA CALIFORNIA S.A. DE C.V.,Baja California,Tijuana,MX-1706,Térmico,01(664)648-88-63,
ALAMO DE MÉXICO S.A. DE C.V.,Baja California,Tijuana,MX-1708,Térmico,01(664)629-31-24,
G&G SERVICIOS ANTICONTAMINANTES DE TARIMAS S.A. DE C.V.,Baja California,Tijuana,MX-1707,Térmico,01(664)628-18-52,
RICARDO SÁNCHEZ SALAZAR,Baja California,Tijuana,MX-1710,Térmico,01(664)621-24-08,
SALAZAR JASSO MA. DEL CARMEN,Baja California,Tijuana,MX-1711,Térmico,01(664)636-36-10,
MA. GUADALUPE CASTILLO ÁVALOS,Baja California,Mexicali,MX-1713,Térmico,01(686)584-29-96,
AMEX MANUFACTURING S.A. DE C.V.,Baja California,Tijuana,MX-1712,Térmico,01(664)902-10-65,
MA. ESTELA ROSANO NUÑEZ,Baja California,Ensenada,MX-1714,Térmico,01(646)173-54-90,
PALLET SUPPLY & SERVICES AND RECYCLE S. DE R.L.,Baja California,Tijuana,MX-1715,Térmico,01(686)580-99-70,
AROLSONS MEXICANA S.A. DE C.V.,Baja California,Tijuana,MX-1717,Térmico,01(664)634-64-40,
MIGUEL F. GARCÍA GOYENECHE,Baja California,Tijuana,MX-1719,Térmico,01(664)900-39-32,
GABRIEL SICAIROS VALENZUELA,Baja California,Mexicali,MX-1720,Térmico,01(664)906-68-34,
TERESA DE JESÚS OLIVARES ACEVEDO,Baja California,Tijuana,MX-1721,Térmico,01(664)645-38-09,
CONTENEDORES INDUSTRIALES ESCAR S.A. DE C.V.,Baja California,Tijuana,MX-1722,Térmico,664-700-8243,
MARIA DEL ROSARIO SOTO ACEVEDO,Baja California,Mexicali,MX-1724,Térmico,686-553-07-84,
MANUEL GERARDO RAMIREZ ALEMAN,Baja California,Tijuana,MX-1726,Térmico,664-807-2404 664-903-88-14,
AURELIANO SEGOVIA ANAYA,Baja California,Ensenada,MX-1727,Térmico,686-177-55-15,
JACINTO MIRANDA MORENO,Baja California,Mexicali,MX-1728,Térmico,686-5-80-24-85,
MIGUEL ANGEL PEREZ ZEREGA,Baja California,Ensenada,MX-1731,Térmico,,
JOSE LUIS VAZQUEZ ESPINOZA,Baja California,Tijuana,MX-1732,Térmico,664-634-13-44,
CESAR OCTAVIO SANTOS QUINTERO,Baja California,Tijuana,MX-1733,Térmico,664-689-7036,
JOSE SAUL DIAZ LEON,Baja California,Tecate,MX-1734,Térmico,665-655-0780,
ANABEL ESPINOZA ORONA,Baja California,Tijuana,MX-1735,Térmico,664-701-0734,
EXHIBIDORES UNIVERSALES S. DE R.L. DE C.V.,Baja California,Tijuana,MX-1739,Térmico,664-624-45-68,
JORGE GONZALEZ RIOS,Baja California,Tijuana,MX-1740,Térmico,664-6082509,
TECATE FURNITURE S.A. DE C. V.,Baja California,Tecate,MX-1741,Térmico,665-6-54-23-59,
RENE CARLOS OTIS TORRES,Baja California,Mexicali,MX-1743,Térmico,686-5-67-26-01,
JESUS ADRIAN RODRIGUEZ DIAZ,Baja California,Ensenada,MX-1744,Térmico,646-1-20-76-42,
"SDLMEX, S. DE R.L. DE C.V.",Baja California,Mexicali,MX-1745,Térmico,01(686)558-7400,
"ARAUCOMEX, S.A. DE C.V.",Baja California,Tijuana,MX-1746,Térmico,01(664)622-7936,
GERARDO SALCEDO ESTRADA,Baja California,Tijuana,MX-1747,Térmico,01(664)648-4881,
RODOLFO LOZA TAFOYA,Baja California,Tijuana,MX-1748,Térmico,01(664)607-6214,
JUAN CARLOS MONDRAGÓN,Baja California,Tijuana,MX-1749,Térmico,01(664)261-7863,
VÍCTOR ORONA SÁNCHEZ,Baja California,Tijuana,MX-1750,Térmico,01(664)211-5185,
"MANUFACTURER DE MEXICO, MAJESTIC MAJOR, S. DE R.L. DE C.V.",Baja California,Tijuana,MX-1901,Térmico,01(664)647-1317,
ALEJANDRA RAMIREZ NEVARES,Baja California,Tijuana,MX-1904,Térmico,01(664)357-5216,
"RECICLADORA FORESTAL, S. DE R.L. DE C.V.",Baja California,Tijuana,MX-1905,Térmico,01(664)700-3300,
"TARIMAS KC, S. DE R. L. DE C.V.",Baja California,Mexicali,MX-1906,Térmico,01-686-9-04-42-24,
"ELECTRONIC SUPPLIES, S.A.",Baja California,Tecate,MX-1907,Térmico,01-686-9-04-42-24,
"TARIMAS Y EMBALAJES DEL DESIERTO, S. DE R.L. DE C.V.",Baja California,Mexicali,MX-1908,Térmico,01-686-1-46-15-47   ,
KEI MEXICO S.A. DE C.V.,Baja California,Mexicali,MX-1909,Térmico,686 253 56 05       ,
EMILIO SOTO PACHECO,Baja California,Mexicali,MX-1910,Térmico,01-686-9-04-42-24,
ERBEY ESPINOZA ANAYA,Baja California,Ensenada,MX-1911,Térmico,616-1074929         ,
EUDIS GARCIA VERA,Baja California,Tijuana,MX-1912,Térmico,664-901-41-22,
VENTILADORES ROMLA S. A. DE C. V.,Baja California,Tijuana,MX-1913,Térmico,626-1-26-16-36,
MADERERIAS Y FERRETERIAS LAS BRISAS S.A. DE C.V.,Baja California,Tijuana,MX-1914,Térmico,(664)6-86-88-76,
"PALETS, EMPAQUES Y EMBALAJES, S.A. DE C.V.",Baja California,Mexicali,MX-1915,Térmico,686-9-05-99-57,
ALFREDO ARREOLA VEGA,Baja California,Ensenada,MX-1916,Térmico,16861571715,
CALIBAJA PACKAGING S . A DE C. V,Baja California,Tijuana,MX-1917,Térmico,6649030398,
TARIMAS Y EMBALAJES BAJA CALIFORNIA S. A.  DE C. V.,Baja California,Mexicali,MX-1918,Térmico,653-5-34-20-66      ,
"SOMA TECH DE NORTH AMERICA, S. DE R.L. DE C.V.",Baja California,Tijuana,MX-1919,Térmico,16646343909,
"TARIMAS GORZELL, S. DE R.L. DE C.V.",Baja California,Tijuana,MX-1920,Térmico,664-6-97-62-14      ,
"COMERCIALIZADORA ANDRADE PALLETS, S. A. DE C. V.",Baja California,Tijuana,MX-1921,Térmico,664-6-89-67-58      , ,
MARGARITA SUAREZ MENDEZ,Baja California,Mexicali,MX-1922,Térmico,16865222593,
BAJA PALLETS S. DE R. L. DE C. V.,Baja California,Mexicali,MX-1924,Térmico,456  861833972,
"NARANJOS PALLETS, S. DE R.L. DE C.V.",Baja California,Tijuana,MX-1925,Térmico,664-6-6-61-50-08    ,
"TARIMAS INDUSTRIALES DE ENSENADA, S.A. DE C.V.",Baja California,Ensenada,MX-1926,Térmico,6461206680,
JUAN CARLOS MENDEZ SALVA,Baja California,Ensenada,MX-1927,Térmico,16865520189,
CARTONES Y TARIMAS S.A. DE C.V.,Baja California,Tecate,MX-1928,Térmico,665-5-21-15-30      ,
PEDRO FRANCISCO SANDOVAL AGUAYO,Baja California,Mexicali,MX-1929,Térmico,01 6862503268        ,
"INDUSTRIAS ZAHORI, S.A DE C.V.",Baja California,Mexicali,MX-1930,Térmico,686-5-59-10-51      ,
TARIMAS OBSON S.A. DE C.V.,Baja California,Mexicali,MX-1931,Térmico,6862211869,
"TRANS-PACKAGING DE MEXICO, S.R.L. DE C.V.",Baja California,Tijuana,MX-1932,Térmico,13336961053,
MONICA RAMIREZ VALENZUELA,Baja California,Mexicali,MX-1933,Térmico,16868421022,
BEATRIZ DEL ROSARIO LOPEZ LEYVA,Baja California,Tecate,MX-1934,Térmico,664-8-03-46-71      ,
PALLET POST S. DE R. L. DE C. V.,Baja California,Tijuana,MX-1935,Térmico,664-2-111-50-89     ,
"DESERT PALLETS, S. DE R. L. DE  C. V.",Baja California,Mexicali,MX-1936,Térmico,16865262644,
