﻿AÑO,CONDICION,POBLACION_(millones_de_habitantes),POBLACION_(porcentaje)
2010,pobreza extrema,12.96,11.32
2010,pobreza moderada,39.85,34.79
2010,vulnerable por carencias sociales,32.14,28.06
2010, vulnerable por ingresos,6.75,5.89
2010,no pobre y no vulnerable,22.84,19.94
2012,pobreza extrema,11.53,9.83
2012,pobreza moderada,41.82,35.65
2012,vulnerable por carencias sociales,33.52,28.57
2012, vulnerable por ingresos,7.23,6.16
2012,no pobre y no vulnerable,23.21,19.79
2014,pobreza extrema,11.442,9.545977875
2014,pobreza moderada,43.89,36.61710968
2014,vulnerable por carencias sociales,31.476,26.26019923
2014, vulnerable por ingresos,8.476,7.071465519
2014,no pobre y no vulnerable,24.578,20.5052477
2016,pobreza extrema,9.3756,7.645013569
2016,pobreza moderada,44.04259,35.91302937
2016,vulnerable por carencias sociales,32.86076,26.79518709
2016, vulnerable por ingresos,8.60505,7.016694826
2016,no pobre y no vulnerable,27.7528,22.63007515
