No.,Empresa,Direccisn,Municipio,Clave  Municipio,Estado,Clave  Estado,Telifono,Tipo de Residuo,No. de Autorizacisn,Vigencia Inicio,Vigencia Tirmino,"Capacidad
 (%/aqo)/
(ton/aqo)"
1,"Cementos y Concretos Nacionales, S.A. de C.V.","Carretera Carbonera-Arroyo Hondo Km 4, Arroyo Hondo. CP. 20657, Tepezala, Aguascalientes",Tepezala,9,Aguascalientes,1,(449) 910 91 00,"Reciclaje energitico y Coprocesamiento de residuos peligrosos como : resinas, aceites gastados; mezcla de solvente y aceite; sslidos impregnados (textiles, estopa y envases); carbsn activado proveniente de las plantas de tratamiento de aguas residuales considerados como peligrosos; grasas lubricantes; hule y plastico impregnados de residuos peligrosos; basura contaminada con pintura; asm como la incorporacisn de residuos peligrosos susceptibles de utilizarse como materia prima en el proceso de elaboracisn del cemento en los hornos 1 y 2.",01-IV-03-23 PRSRROGA,01/03/2023,01/03/2033,30% de sustitucisn de combustible alterno
2,"Cemex, S.A.B. de C.V. (antes Cemex-Mixico, S.A. de C.V.) (Planta Ensenada)","Arroyo El Gallo, Colonia Carlos Pacheco, C.P. 22890, Ensenada, Baja California",Ensenada,1,Baja California,2,(55) 57233347,"Reciclaje Energitico y Co-procesamiento de Residuos Peligrosos, como combustibles formulados o de recuperacisn en el horno de calcinacisn de Clinker, en los tirminos de la NOM-040-SEMARNAT-2002, asm como la incorporacisn de residuos peligrosos susceptibles de utilizarse como materia prima en el proceso de elaboracisn del cemento",02-IV-49-18 PRSRROGA,13/09/2018,13/09/2028,"80% de sustitucisn en horno 3, 30% de sustitucisn  en 2 estufas y 2 calderas   de combustible alterno"
3,"Holcim Mixico Operaciones, S.A. de C.V. (antes Cementos Apasco, S.A. de C.V.) (Planta Ramos Arizpe)","Km 23.5, Carr.Saltillo-Monterrey, C.P. 25900",Ramos Arizpe,27,Coahuila,5,57 24 00 00,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,05-IV-71-18 Prsrroga,31/10/2018,31/10/2028,50% de sustitucisn de combustible alterno
4,"Cemex, S.A.B. de C.V.(antes Cementos Mexicanos, S.A. de C.V.)  (Planta Torresn) ","Carretera No. 30, Km.3.5, Fracc. Loreto, C.P. 27000, Torresn, Coahuila.",Torresn,35,Coahuila,5,(55) 5723 3347,"Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn en los hornos de calcinacisn de Clinker, asm como la incorporacisn residuos peligrosos",05-IV-55-18 Prsrroga,13/09/2018,13/09/2028,80% de sustitucisn en hornos 3 y 4 de combustible alterno
5,"Holcim Mixico Operaciones, S.A. de C.V. (antes Cementos Apasco, S.A. de C.V.) (Planta Tecoman)",Km 1.5 Carretera a Caleras ,Tecoman,9,Colima,6,57 24 00 00,"Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn, residuos peligrosos tales como clorofluorocarbonos, hidroclorofluorocarbonos e hidrofluorocarbonos, asm como sus mezclas;  envases con propelente (afloja todo en spray) vacmos y perforados.",06-IV-01-19 (Prsrroga),15/01/2019,15/01/2029,80% de sustitucisn en horno 1 y 30% de sustitucisn en horno 2 de combustible alterno
6,"GCC Cemento, S.A. de C.V. (Planta Juarez)","5 Km. al Poniente del Aeropuerto Federal, Col. Cementera, C.P. 32370, Ciudad Juarez, Chihuahua",Ciudad Juarez ,37, Chihuahua ,8,(656) 629 2500,"Aceites lubricantes usados; materiales sslidos textiles como son: estopas, trapos, mantas, guantes, overoles, franelas impregnados con aceite lubricante usado; grasas y/o solventes no clorados; residuos plasticos industriales contaminados y biomasa, para la formulacisn de combustibles formulados y de recuperacisn, asm como Ia incorporacisn de residuos peligrosos susceptibles de utilizarse como materia prima en el proceso de elaboracisn del cemento en el horno de calcinacisn de Clinker",08-IV-37-19 Prsrroga,20/09/2019,20/09/2029,"30% de sustitucisn de combustible alterno.
(5,000 residuos sslidos, 1,600 residuos lmquidos)"
7,"GCC Cemento, S.A. de C.V. (Planta Samalayuca)","Km. 332  Carretera Federal 45 s/n,Col. Samalayuca, C.P. 32730",Ciudad Juarez,37,Chihuahua,8,(656) 649 50 00 ext. 5061,"Co-procesamiento de residuos peligrosos tales como: aceite lubricante usado, materiales impregnados de aceite, grasa y/o solvente (textiles, recipientes y/o tierras), residuos de plasticos industriales, papel y cartsn, llantas usadas, biomasa y diversos materiales afines al proceso de fabricacisn de cemento, asm como de combustibles formulados o de recuperacisn  en el horno de calcinacisn de clinker, asimismo la incorporacisn de materiales susceptibles de utilizarse como materia prima en el proceso de elaboracisn del cemento.",8-IV-12-15,20/04/2015,20/04/2025,45% de susutitucisn de combustible
8,"Energma Tirmica Ambiental, S.A. de C.V.","Av. Industria del Petrsleo No. 110, Parque Industrial Salamanca Siglo XXI.",Salamanca,27,Guanajuato,11,462 1078887,"Coprocesamiento de residuos peligrosos consistentes en textiles, cartsn, madera, papel y equipo de proteccisn personal contaminados con hidrocarburos, solventes, pinturas, grasas y aceites",11-IV-37-15,14/08/2015,14/08/2025,"39,420"
9,"Holcim Mixico Operaciones, S.A. de C.V. (antes Cementos Apasco, S.A. de C.V.) (Planta Acapulco)","Av. Lazaro Cardenas S/N, Col. La Sabana",Acapulco de Juarez,1,Guerrero,12,57 24 00 00,"Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,  envases con propelente (afloja todo en spray) vacmos y llenos","12-IV-73-18 
Prsrroga",31/10/2018,31/10/2028,58% de sustitucisn de combustible alterno
10,"Trituradora y Procesadora de Materiales Santa Anita, S.A. de C.V. (antes Lafarge Cementos, S.A. de C.V.) (Planta Tula)","Casco del Rancho Bateje, 2 km al este del km 5 de la Cerretera Atitalaquia-Apaxco S/N, comunidad el Refugio.",Atotonilco de Tula,13,Hidalgo,13,(771) 148 5441,"Reciclaje energitico de residuos peligrosos como combustibles de recuperacisn como CFS (combustible formulado sslido) y combustible alterno lmquido (aceite lubricante gastado, fuel oil y cuter) ssidos contaminados (cartsn, estopas, trapos, filtros impregnados con aceite lubricante gastado",13-IV-51-16,15/09/2016,15/09/2026,"30% de sustitucisn de combustible alterno (87,217 Ton)"
11,"Trituradora y Procesadora de Materiales Santa Anita, S.A. de C.V. (antes Lafarge Cementos, S.A. de C.V.) (Planta Vito)","Av. 10 de Mayo Lote 1, Col. Vito, C.P. 42981.",Atotonilco de Tula,13,Hidalgo,13,(771) 148 54 41,"Combustible alterno lmquido (aceite lubricante gastado, fuel oil y cutter), Sslidos contaminados (cartsn, trapos, estopas, y filtros impregnados con aceite lubricante gastado y bandas trasportadoras de desechos) generados en el interior de la planta.",13-IV-03-18,14/03/2018,14/03/2028,30% de sustitucisn de combustible alterno
12,"Cemex, S.A.B. de C.V. (antes Cemex-Mixico, S.A. de C.V.) (Planta Atotonilco)",Barrio de Boxfi s/n Colonia Tolteca,Atotonilco de Tula,13,Hidalgo,13,(55) 5723 3347,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,"13-IV-58-18 
Prsrroga",13/09/2018,13/09/2028,"100% de sustitucisn en horno 1 de lmquido, 100% de sustitucisn  de lmquido y sslido en horno 3 y 80% de sustitucisn  de lmquido y sslido en horno 4; 
100% lmquido en estufas 1 y 2 de molinos de materia prima.
30% de sustitucisn en 3 estufas; 30% de sustitucisn en 2 calentadores  de combustible alterno."
13,"Cemex, S.A.B. de C.V. (antes Cemex Mexico, S.A. de C.V.) (Planta Huichapan)","Rancho la Sala,  Ejido el Maney",Huichapan,29,Hidalgo,13,(778) 2 02 80,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,"13-IV-51-18 
PRSRROGA",13/09/2018,13/09/2028,80% de sustitucisn en hornos 1 y 2; 30% de sustitucisn en 4 estufas y 3 calentadores de combustible alterno
14,"Cooperativa La Cruz Azul, S.C.L. (Planta Tula)","Miguel Hidalgo No. 101, Cd. Cooperativa La Cruz Azul, C.P. 42840",Tula de Allende,76,Hidalgo,13,(773) 785 01 86,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,13-IV-76-18 Prsrroga,31/10/2018,31/10/2028,30% de sustitucisn de combustible alterno
15,"Cemex, S.A.B. de C.V. (antes Cemex-Mixico, S.A. de C.V.) (Planta Guadalajara)","Av. Gobernador Curiel No. 5300, Col. Carlos Pacheco, C.P. 45598, San Pedro Tlaquepaque, Jalisco.",Tlaquepaque,98,Jalisco,14,(55) 5723 3347,"Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn en el horno 3 de calcinacisn de clinker, asm como la incorporacisn de residuos peligrosos susceptibles de utilizarse como materia prima en el proceso de elaboracisn de cemento",14-IV-46-18 PRSRROGA,13/09/2018,13/09/2028,"80% de sustitucisn en horno 3, 30% de sustitucisn en 3 calderas y en 3 estufas  de combustible alterno"
16,"Cemex, S.A.B. de C.V. (antes Cemex Mexico, S.A de C.V.) (Planta Zapotiltic)",Carretera Zapotiltic-Tamazula Km 4.5,Zapotiltic,121,Jalisco,14,(341) 4 40 00,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,14-IV-48-18 PRSRROGA,13/09/2018,13/09/2028,30% de sustitucisn de combustible alterno
17,"Holcim Mixico Operaciones, S.A. de C.V. (antes Cementos Apasco, S.A. de C.V.) (Planta Apaxco)","Av. Industrial s/n, Col. La Estacisn, C.P. 55660",Apaxco,10,Estado de Mixico,15,57 24 00 00,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,"15-IV-59-18  
Prsrroga",31/10/2018,31/10/2028,58% de sustitucisn de combustible alterno
18,"Cemex, S.A.B. de C.V. (antes Cemex-Mixico, S.A. de C.V.) (Planta Barrientos)","Av. Gustavo Baz No. 4500, Col. San Pedro Barrientos",Tlalnepantla de Baz,104,Estado de Mixico,15,53 10 00 89,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,15-IV-53-18,13/09/2018,13/09/2028,80% de sustitucisn en horno 9; 30% de sustitucisn en horno 8; 30% de sustitucisn en 2 estufas y 2 clentadores de combustible alterno sslido
19,"Azinsa Sxidos, S.A. de C.V.","Av. 1 No. 500, Parque Industrial Cartagena",Tultitlan,109,Estado de Mixico,15,(55) 50 03 16 00,Tierras de acermas.,15-IV-19-14,14/04/2014,14/04/2024,1000
20,"Cementos Moctezuma, S.A. de C.V. (Planta Tepetzingo)","Carretera Tezoyuca-Tepetzingo, Km 1.900",Emiliano Zapata,8,Morelos,17,(55) 5279 5900,"Aceites lubricantes usados; Tierra, cartsn, papel, textiles contaminados de aceites o grasas lubricantes; Textiles impregnados de disolventes organicos; Mangueras impregnadas de aceites lubricantes usados; Sslidos o suelos contaminados con hidrocarburos; Sslido contaminado con mezcla de asfaltos; Sslido Contaminado con emulsiones; Sslido contaminado con pinturas.",17-IV-67-16,16/12/2016,16/12/2026,30% de sustitucisn de combustible alterno
21,"Cemex, S.A.B de C.V. (antes Cemex Mixico, S.A. de C.V.) (Planta Monterrey)","Av. Independencia No. 901-A, Col. Cementos",Monterrey,39,Nuevo Lesn,19,(8) 305 15 00,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,19-IV-52-18 PRSRROGA,13/09/2018,13/09/2028,"30% de sustitucisn en hornos 5, 8 y 9; 80% de sustitucisn en horno 10, 30% de sustitucisn en 5 estufas y calderas de combustible alterno lmquido y sslido"
22,"Cooperativa La Cruz Azul, S.C.L. (Planta Lagunas)","Domicilio Conocido s/n, Cd. Cooperativa Cruz Azul, C.P. 70380",Barrio de la Soledad Lagunas,10,Oaxaca,20,(972) 726 03 87,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,20-IV-18-19 (Prsrroga),10/05/2019,10/05/2029,30% de sustitucisn de combustible alterno
23,"Cemex, S.A.B. de C.V. (antes Cemex Mixico, S.A. de C.V.) (Planta Tepeaca)",ExHacienda San Lorenzo s/n,Cuautinchan,40,Puebla,21,(22) 29 12 66,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,21-IV-47-18 PRSRROGA,13/09/2018,13/09/2028,"30% de sustitucisn en horno 1, 77% de sustitucisn en horno 2 y 30% de sustitucisn en 2 estufas y en 2 calentadores de combustible alterno"
24,"Cementos Moctezuma, S.A. de C.V. (Planta Cerritos)","Supercarretera San Luis Potosm-Rmo Verde Km. 78+000 Estacisn Montaqa, C.P. 79420",Cerritos,8,San Luis Potosm,24, (486) 863 00 00,Reciclaje de residuos peligrosos como combustibles formulados o de recuperacisn,24-IV-40-16,16/08/2016,16/08/2026,30% de sustitucisn total
25,"Cemex, S.A.B. de C.V. (antes Cemex Mixico, S.A. de C.V.) (Planta Valles)",Carretera Valles-Tampico Km 5.5,Ciudad Valles,13,San Luis Potosm,24,(138) 1 43 01,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,24-IV-50-18 PRSRROGA,13/09/2018,13/09/2028,60% de sustitucisn de combustible alterno
26,"Cemex, S.A.B. de C.V. (antes Cemex Mixico, S.A. de C.V.) (Planta Tamumn)",Fraccisn Las Palmas s/n,Tamumn,40,San Luis Potosm,24,8 00 07,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,24-IV-56-18 PRSRROGA,13/09/2018,13/09/2028,"80% de sustitucisn en horno 1, 80% en horno 2 y 30 % en 1 estufa y 2 calderas de combustible alterno"
27,"Cemex, S.A.B. de C.V. (antes Cemex Mixico, S.A. de C.V.) (Planta Yaqui)",Carretera a la Colorada Km. 17.5,La Colorada,21,Sonora,26,(62) 59 01 00,Reciclaje energitico y co-procesamiento de residuos peligrosos como combustibles formulados o de recuperacisn,26-IV-54-18 PRSRROGA,13/09/2018,13/09/2028,"30% de sustitucisn en horno 1, 80% de sustitucisn en horno 2 y 30% de sustitucisn en 2 calentadores de combustible alterno"
28,"Holcim Mixico Operaciones, S.A. de C.V. (antes Cementos Apasco, S.A. de C.V.) (Planta Hermosillo) ","Predio San Juan , Carretera Estatal Hermosillo-Mazatlan-Sahuaripa Km 23, C.P. 83309",Hermosillo,30,Sonora,26,(55) 5724 0000,"Reciclaje Energitico y Co-procesamiento de Residuos Peligrosos como combustible alterno (formulado) en el horno de calcinacisn, tales como: textiles impregnados con derivados de hidrocarburos con lubricantes; solventes y combustibles no inflamables a condiciones ambientales; lodos generados en las casetas de aplicacisn de pintura; residuos que no se reintegren al proceso de la produccisn de coque y que no puedan ser reutilizados; lodos sedimentados y soluciones gastadas generados en los procesos de preservacisn de la madera; escorias provenientes del horno de fundicisn de chatarra en la produccisn de aluminio; lodos de los tanques de enfriamiento con aceites utilizados en las operaciones de tratamiento en caliente de metales; lodos provenientes de las operaciones de decapado o del desengrasado; lodos del equipo de control de emisiones de hornos elictricos en la produccisn de hierro y acero; lodos del lavador de gases en la fundicisn y refinado de aluminio; lodos de las aguas residuales de los sistemas de lavado de emisiones atmosfiricas; lodos de tanques de almacenamiento de monsmeros; lodos producto de la regeneracisn de aceites de enfriamiento gastados; lodos de destilacisn de solventes; polvos del equipo de control de emisiones de hornos elictricos en la produccisn de hierro y acero; fondos de tanques de almacenamiento de monsmeros en la produccisn de materiales plasticos y resinas sintiticas; carbsn activado agotado del sistema de emisiones de la caseta de pintado; trapos, envases y contenedores vacmos plastificados, textiles, madera, vidrio, plasticos, papel, cartsn, producto terminado no conforme, materiales absorbentes, equipo de proteccisn personal, fibra de vidrio; medicamento caduco o fuera de especificacisn; restos de pintura base disolvente o base agua; tierra, polvos, desperdicios derivados de procesos industriales y residuos peligrosos susceptibles de ser co-procesados (combustible de recuperacisn); en los tirminos de la NOM-040-SEMARNAT-2002",26-IV-01-16,14/01/2016,14/01/2026,30% de sustitucisn de combustible alterno
