﻿AÑO,TIPO_DE_MINERALES,PRODUCCION_(TONELADAS)
1990,metales preciosos,2360.109
1991,metales preciosos,2232.584
1992,metales preciosos,2327.794
1993,metales preciosos,2426.926
1994,metales preciosos,2348.823
1995,metales preciosos,2516.424
1996,metales preciosos,2560.548
1997,metales preciosos,2727.361
1998,metales preciosos,2894.082
1999,metales preciosos,2479.462
2000,metales preciosos,2772.674
2001,metales preciosos,2734.728
2002,metales preciosos,2649.786
2003,metales preciosos,2536.889
2004,metales preciosos,2474.69
2005,metales preciosos,2592.368
2006,metales preciosos,2449.046
2007,metales preciosos,2390.925
2008,metales preciosos,2718.393
2009,metales preciosos,2744.658
2010,metales preciosos,3572.066
2011,metales preciosos,4234.465
2012,metales preciosos,4593.043
2013,metales preciosos,4958.89
2014,metales preciosos,4827.573
2015,metales preciosos,5082.747
2016,metales preciosos,4226.532
2017,metales preciosos,2439.661
1990,metales industriales no ferrosos,811528
1991,metales industriales no ferrosos,757676
1992,metales industriales no ferrosos,750413
1993,metales industriales no ferrosos,862655
1994,metales industriales no ferrosos,840018
1995,metales industriales no ferrosos,886082
1996,metales industriales no ferrosos,854634
1997,metales industriales no ferrosos,910584
1998,metales industriales no ferrosos,901164
1999,metales industriales no ferrosos,823835
2000,metales industriales no ferrosos,874040
2001,metales industriales no ferrosos,925812
2002,metales industriales no ferrosos,879919
2003,metales industriales no ferrosos,846277
2004,metales industriales no ferrosos,846363
2005,metales industriales no ferrosos,931070
2006,metales industriales no ferrosos,887835
2007,metales industriales no ferrosos,862061
2008,metales industriales no ferrosos,777540
2009,metales industriales no ferrosos,725194
2010,metales industriales no ferrosos,927672
2011,metales industriales no ferrosos,1045887
2012,metales industriales no ferrosos,1163781
2013,metales industriales no ferrosos,1045418
2014,metales industriales no ferrosos,1115158
2015,metales industriales no ferrosos,1166428
2016,metales industriales no ferrosos,1048091
2017,metales industriales no ferrosos,642497
1990,metales y minerales siderurgicos,12023740
1991,metales y minerales siderurgicos,12026860
1992,metales y minerales siderurgicos,12384742
1993,metales y minerales siderurgicos,13372797
1994,metales y minerales siderurgicos,13985132
1995,metales y minerales siderurgicos,15304432
1996,metales y minerales siderurgicos,17246716
1997,metales y minerales siderurgicos,17121958
1998,metales y minerales siderurgicos,16556146
1999,metales y minerales siderurgicos,18048858
2000,metales y minerales siderurgicos,17416670
2001,metales y minerales siderurgicos,14413043
2002,metales y minerales siderurgicos,13853532
2003,metales y minerales siderurgicos,16825093
2004,metales y minerales siderurgicos,17431247
2005,metales y minerales siderurgicos,18577351
2006,metales y minerales siderurgicos,19166249
2007,metales y minerales siderurgicos,20898649
2008,metales y minerales siderurgicos,19845916
2009,metales y minerales siderurgicos,18003651
2010,metales y minerales siderurgicos,21457594
2011,metales y minerales siderurgicos,23774008
2012,metales y minerales siderurgicos,24057574
2013,metales y minerales siderurgicos,23586773
2014,metales y minerales siderurgicos,23774221
2015,metales y minerales siderurgicos,17070388
2016,metales y minerales siderurgicos,16673822
2017,metales y minerales siderurgicos,8984773
1990,minerales no metalicos,130518817.6
1991,minerales no metalicos,133309589.7
1992,minerales no metalicos,141219711.4
1993,minerales no metalicos,145630323.7
1994,minerales no metalicos,155207236.7
1995,minerales no metalicos,136995522.4
1996,minerales no metalicos,156006576.8
1997,minerales no metalicos,171214418.4
1998,minerales no metalicos,168047224
1999,minerales no metalicos,182385867.3
2000,minerales no metalicos,205867797.2
2001,minerales no metalicos,227300162.4
2002,minerales no metalicos,228949323.1
2003,minerales no metalicos,232684300.3
2004,minerales no metalicos,267800101.1
2005,minerales no metalicos,256465411.4
2006,minerales no metalicos,298171996.5
2007,minerales no metalicos,308659212.3
2008,minerales no metalicos,321849424.4
2009,minerales no metalicos,324204831.2
2010,minerales no metalicos,328375721.9
2011,minerales no metalicos,318827035
2012,minerales no metalicos,338707623.2
2013,minerales no metalicos,343697621.2
2014,minerales no metalicos,1107205504
2015,minerales no metalicos,1467100491
2016,minerales no metalicos,27319631
2017,minerales no metalicos,14209499
