﻿ENTIDAD FEDERATIVA,PROYECTO,INSTITUCIÓN,MONTO (PESOS)
Aguascalientes,Educación ambiental para el desarrollo sustentable ante el cambio climático en los municipios más vulnerables de Aguascalientes.,"Instituto Mexicano de Estudios Pedagógicos y Posgrado, A.C.","$250,000.00"
Baja California Sur,"Sistemas hortícolas eficientes en el uso de agua como una estrategia para fortalecer la capacidad adaptativa de la población ante la sequía, en Baja California Sur.","Centro de Investigaciones Biológicas del Noroeste, S.C.","$200,000.00"
Campeche,Una vía para la autosustentabilidad alimentaria. Kaans Telchak: Educando desde la raíz.,"Fundación Aloha Nueva Vida, A.C.","$250,000.00"
Ciudad de México,Huertos urbanos en la ciudad y rescate de traspatio en las zonas rurales. Acciones para garantizar la seguridad alimentaria previniendo el cambio climático. ,"Fundación El Guarda de Parres, AC","$250,000.00"
Guanajuato,Fortalecimiento de capacidades de jóvenes promotores de la subcuenca Támbula Picachos para adaptación al cambio climático.,"El Maíz más Pequeño, A.C.","$250,000.00"
Jalisco,"Desarrollo de capacidades adaptativas al cambio climático de estudiantes, comunidad indígena y productores agropecuarios, forestales y turísticos mediante la educación ambiental en cinco municipios del sur de Jalisco.",Centro Universitario del Sur de la Universidad de Guadalajara.,"$250,000.00"
Jalisco,Evaluación y percepción de la vulnerabilidad en cuencas y municipios vulnerables de Jalisco.,"Asociación Latinoamericana de Investigación, Capacitación y Educación Ambiental, A.C.","$300,000.00"
Estado de México,La resiliencia de las comunidades en riesgo por las inundaciones y hundimientos en sus territorios.,"Guardianes de los Volcanes, A.C.","$300,000.00"
Estado de México,Las abejas como agentes de la producción agropecuaria sostenible y conservación de la biodiversidad.,"Universidad Autónoma Metropolitana, Unidad Iztapalapa.","$300,000.00"
Estado de México,Fortalecimiento de capacidades adaptativas ante el cambio climático en cuatro municipios de zona mazahua.,"Grupo Ambientalista Sierra de Guadalupe, A.C.","$260,000.00"
Estado de México,Integración de cooperativas para el desarrollo de propuestas de sustentabilidad agroalimentaria.,"Red Nacional de Mujeres Rurales, A.C.","$241,271.00"
Michoacán,Educación ambiental para reducir la contaminación por residuos sólidos en zonas boscosas y elaborar un protocolo comunitario de reciclado en zonas rurales.,"Organización para la Promoción del Desarrollo Regional y Sustentable, A.C","$250,000.00"
Michoacán,Capacitación y diseño de medidas para la adaptación al cambio climático en los municipios vulnerables de Michoacán.,Centro de Cooperación Regional para la Educación de Adultos en América Latina y el Caribe (CREFAL),"$300,000.00"
Morelos,Manejo sustentable de los recursos agua y suelo para la producción de especies aromáticas.,"Surcando por una Vida Digna, A.C","$260,000.00"
Nayarit,"Estrategias y fortalecimiento de capacidades adaptativas a autoridades municipales del estado de Nayarit para la atención de residuos generados en situaciones de desastre, con enfoque de resiliencia.","Todos Somos Tierra, A.C.","$250,000.00"
