﻿AÑO,TIPO_DE_EMBARCACION,CARGA_MARITIMA_(MILES_DE_TONELADAS) ,PASAJEROS_(NUMERO)
1992,Altura,118984,
1992,Cabotaje,63025,
1992,Cruceros,,1911668
1992,Transbordador,,2804255
1993,Altura,121929,
1993,Cabotaje,61522,
1993,Cruceros,,1911466
1993,Transbordador,,2655276
1994,Altura,122675,
1994,Cabotaje,62700,
1994,Cruceros,,1946680
1994,Transbordador,,3362197
1995,Altura,123052,
1995,Cabotaje,63210,
1995,Cruceros,,1931567
1995,Transbordador,,3166865
1996,Altura,145131,
1996,Cabotaje,63450,
1996,Cruceros,,2079643
1996,Transbordador,,4313980
1997,Altura,158888,
1997,Cabotaje,60765,
1997,Cruceros,,2320957
1997,Transbordador,,3906925
1998,Altura,168867,
1998,Cabotaje,68513,
1998,Cruceros,,2589282
1998,Transbordador,,4589821
1999,Altura,164098,
1999,Cabotaje,67342,
1999,Cruceros,,2956838
1999,Transbordador,,4897479
2000,Altura,176695,
2000,Cabotaje,67558,
2000,Cruceros,,3189365
2000,Transbordador,,4210652
2001,Altura,179400,
2001,Cabotaje,65031,
2001,Cruceros,,3331550
2001,Transbordador,,4175142
2002,Altura,186586,
2002,Cabotaje,66460,
2002,Cruceros,,4720106
2002,Transbordador,,3995189
2003,Altura,193652,
2003,Cabotaje,71086,
2003,Cruceros,,5237822
2003,Transbordador,,4605396
2004,Altura,194616,
2004,Cabotaje,71391,
2004,Cruceros,,6262853
2004,Transbordador,,5480751
2005,Altura,205179,
2005,Cabotaje,78425,
2005,Cruceros,,6537783
2005,Transbordador,,4923403
2006,Altura,211731,
2006,Cabotaje,75699,
2006,Cruceros,,6198177
2006,Transbordador,,5787048
2007,Altura,202432,
2007,Cabotaje,70501,
2007,Cruceros,,6490997
2007,Transbordador,,6270005
2008,Altura,194866,
2008,Cabotaje,70371,
2008,Cruceros,,6225884
2008,Transbordador,,6370779
2009,Altura,173840,
2009,Cabotaje,68082,
2009,Cruceros,,5425267
2009,Transbordador,,5559828
2010,Altura,198325,
2010,Cabotaje,74486,
2010,Cruceros,,6658212
2010,Transbordador,,5134664
2011,Altura,208159,
2011,Cabotaje,74743,
2011,Cruceros,,5661652
2011,Transbordador,,5152080
2012,Altura,212573,
2012,Cabotaje,70888,
2012,Cruceros,,4773038
2012,Transbordador,,5492792
2013,Altura,215873,
2013,Cabotaje,72823,
2013,Cruceros,,4348858
2013,Transbordador,,5619714
2014,Altura,211836,
2014,Cabotaje,74713,
2014,Cruceros,,5563108
2014,Transbordador,,6384984
2015,Altura,218644,
2015,Cabotaje,74001,
2015,Cruceros,,5929223
2015,Transbordador,,7755796
2016,Altura,234148.7,
2016,Cabotaje,63050,
2016,Cruceros,,6427678
2016,Transbordador,,8844048
2017,Altura,246464,
2017,Cabotaje,61178,
2017,Cruceros,,7284121
2017,Transbordador,,10129075
