﻿AÑO,LITORAL ,TURISTAS_(NUMERO)
2000,Pacifico,20978977
2000,Caribe,13291290
2000,Golfo,2860303
2001,Pacifico,23392714
2001,Caribe,14555248
2001,Golfo,2610264
2002,Pacifico,20978977
2002,Caribe,13291290
2002,Golfo,2860303
2003,Pacifico,20038243
2003,Caribe,14202736
2003,Golfo,3158069
2004,Pacifico,21003282
2004,Caribe,15841414
2004,Golfo,3159446
2005,Pacifico,22906097
2005,Caribe,14269435
2005,Golfo,3183086
2006,Pacifico,24410691
2006,Caribe,11476285
2006,Golfo,3468178
2007,Pacifico,24820605
2007,Caribe,14437453
2007,Golfo,3619382
2008,Pacifico,24386269
2008,Caribe,15255768
2008,Golfo,3607544
2009,Pacifico,21888308
2009,Caribe,13990483
2009,Golfo,3482085
2010,Pacifico,24491093
2010,Caribe,14459216
2010,Golfo,3240068
2011,Pacifico,10680927
2011,Caribe,6225831
2011,Golfo,1664448
2012,Pacifico,12474154
2012,Caribe,6957090
2012,Golfo,1775263
2013,Pacifico,26629249
2013,Caribe,19930717
2013,Golfo,3551296
2014,Pacifico,27036187
2014,Caribe,21269570
2014,Golfo,3695137
