A�O,TIPO_DE_PLAGA,SUPERFICIE_AFECTADA_(HECTAREAS)
1990,Barrenadores,3174
1990,Defoliadores,2861
1990,Descortezadores,24218
1990,Muerdago,11425
1990,Otras,0
1990,Vasculares,ND
1990,De raiz,ND
1990,Conos,ND
1991,Barrenadores,1099
1991,Defoliadores,1040
1991,Descortezadores,27523
1991,Muerdago,7832
1991,Otras,0
1991,Vasculares,ND
1991,De raiz,ND
1991,Conos,ND
1992,Barrenadores,2915
1992,Defoliadores,2388
1992,Descortezadores,8721
1992,Muerdago,12933
1992,Otras,0
1992,Vasculares,ND
1992,De raiz,ND
1992,Conos,ND
1993,Barrenadores,2358
1993,Defoliadores,2252
1993,Descortezadores,8644
1993,Muerdago,9495
1993,Otras,0
1993,Vasculares,ND
1993,De raiz,ND
1993,Conos,ND
1994,Barrenadores,1269
1994,Defoliadores,855
1994,Descortezadores,3538
1994,Muerdago,12348
1994,Otras,959
1994,Vasculares,ND
1994,De raiz,ND
1994,Conos,ND
1995,Barrenadores,21
1995,Defoliadores,1209
1995,Descortezadores,5566
1995,Muerdago,3681
1995,Otras,328
1995,Vasculares,ND
1995,De raiz,ND
1995,Conos,ND
1996,Barrenadores,1711
1996,Defoliadores,3848
1996,Descortezadores,5057
1996,Muerdago,15084
1996,Otras,1003
1996,Vasculares,ND
1996,De raiz,ND
1996,Conos,ND
1997,Barrenadores,3974
1997,Defoliadores,5874
1997,Descortezadores,1824
1997,Muerdago,8448
1997,Otras,612
1997,Vasculares,ND
1997,De raiz,ND
1997,Conos,ND
1998,Barrenadores,944
1998,Defoliadores,3014
1998,Descortezadores,1749
1998,Muerdago,1720
1998,Otras,431
1998,Vasculares,ND
1998,De raiz,ND
1998,Conos,ND
1999,Barrenadores,2967
1999,Defoliadores,2983
1999,Descortezadores,4425
1999,Muerdago,4811
1999,Otras,772
1999,Vasculares,ND
1999,De raiz,ND
1999,Conos,ND
2000,Barrenadores,2589
2000,Defoliadores,1163
2000,Descortezadores,7011
2000,Muerdago,863
2000,Otras,176
2000,Vasculares,ND
2000,De raiz,ND
2000,Conos,ND
2001,Barrenadores,1801
2001,Defoliadores,452
2001,Descortezadores,10011
2001,Muerdago,1896
2001,Otras,1059
2001,Vasculares,ND
2001,De raiz,ND
2001,Conos,ND
2002,Barrenadores,750
2002,Defoliadores,733
2002,Descortezadores,5060
2002,Muerdago,312
2002,Otras,119
2002,Vasculares,ND
2002,De raiz,ND
2002,Conos,ND
2003,Barrenadores,4455
2003,Defoliadores,2885
2003,Descortezadores,27172
2003,Muerdago,10246
2003,Otras,3686
2003,Vasculares,1996
2003,De raiz,0
2003,Conos,1028
2004,Barrenadores,9957
2004,Defoliadores,12573
2004,Descortezadores,15224
2004,Muerdago,24673
2004,Otras,2697
2004,Vasculares,1784
2004,De raiz,0
2004,Conos,913
2005,Barrenadores,4890
2005,Defoliadores,20665
2005,Descortezadores,16242
2005,Muerdago,14177
2005,Otras,4814
2005,Vasculares,0
2005,De raiz,1532
2005,Conos,1683
2006,Barrenadores,3761
2006,Defoliadores,10175
2006,Descortezadores,31710
2006,Muerdago,21967
2006,Otras,4550
2006,Vasculares,3063
2006,De raiz,192
2006,Conos,1295
2007,Barrenadores,4035
2007,Defoliadores,11831
2007,Descortezadores,15587
2007,Muerdago,23268
2007,Otras,0
2007,Vasculares,3523
2007,De raiz,275
2007,Conos,656
2008,Barrenadores,4397
2008,Defoliadores,15806
2008,Descortezadores,15215
2008,Muerdago,27183
2008,Otras,ND
2008,Vasculares,2223
2008,De raiz,1902
2008,Conos,413
2009,Barrenadores,3790
2009,Defoliadores,14140
2009,Descortezadores,9720
2009,Muerdago,23064
2009,Otras,3102
2009,Vasculares,1035
2009,De raiz,1402
2009,Conos,665
2010,Barrenadores,1757
2010,Defoliadores,37684
2010,Descortezadores,10450
2010,Muerdago,24367
2010,Otras,2529
2010,Vasculares,815
2010,De raiz,336
2010,Conos,100
2011,Barrenadores,1490
2011,Defoliadores,15036
2011,Descortezadores,18118
2011,Muerdago,36768
2011,Otras,0
2011,Vasculares,847
2011,De raiz,142
2011,Conos,100
2012,Barrenadores,1916
2012,Defoliadores,7523
2012,Descortezadores,126264
2012,Muerdago,27008
2012,Otras,0
2012,Vasculares,2040
2012,De raiz,0
2012,Conos,100
2013,Barrenadores,1624
2013,Defoliadores,16997
2013,Descortezadores,48428
2013,Muerdago,30074
2013,Otras,3856
2013,Vasculares,ND
2013,De raiz,ND
2013,Conos,ND
2014,Barrenadores,2166
2014,Defoliadores,37862
2014,Descortezadores,27061
2014,Muerdago,29528
2014,Otras,10204
2014,Vasculares,ND
2014,De raiz,ND
2014,Conos,ND
2015,Barrenadores, 4 506
2015,Defoliadores, 34 535
2015,Descortezadores, 14 113
2015,Muerdago, 26 545
2015,Otras, 1 9244
2015,Vasculares,ND
2015,De raiz,ND
2015,Conos,ND
2016,Barrenadores, 7 739
2016,Defoliadores, 29 249
2016,Descortezadores, 10 095
2016,Muerdago, 43 959
2016,Otras, 1 3877
2016,Vasculares,ND
2016,De raiz,ND
2016,Conos,ND
2017,Barrenadores,1031
2017,Defoliadores,25316
2017,Descortezadores,10081
2017,Muerdago,52186
2017,Otras,17748
2017,Vasculares,ND
2017,De raiz,ND
2017,Conos,ND
