﻿AÑO,ACTIVIDAD,CANTIDAD_(MILES_DE_TONELADAS)
1994,Produccion,9.8
1994,Importacion,32.7
1994,Exportacion,4.8
1994,Consumo aparente,37.7
1995,Produccion,12.1
1995,Importacion,28.4
1995,Exportacion,8.6
1995,Consumo aparente,31.9
1996,Produccion,14.2
1996,Importacion,39.8
1996,Exportacion,9.9
1996,Consumo aparente,44.1
1997,Produccion,17.1
1997,Importacion,45
1997,Exportacion,11.8
1997,Consumo aparente,50.3
1998,Produccion,17.3
1998,Importacion,47.7
1998,Exportacion,12.7
1998,Consumo aparente,52.3
1999,Produccion,22.9
1999,Importacion,48.9
1999,Exportacion,13
1999,Consumo aparente,58.8
2000,Produccion,20.4
2000,Importacion,45.5
2000,Exportacion,13.8
2000,Consumo aparente,52.1
2001,Produccion,23.8
2001,Importacion,69.5
2001,Exportacion,14.5
2001,Consumo aparente,78.8
2002,Produccion,23.52
2002,Importacion,52.42
2002,Exportacion,15.61
2002,Consumo aparente,60.33
2003,Produccion,20.31
2003,Importacion,54.17
2003,Exportacion,21.52
2003,Consumo aparente,52.95
2004,Produccion,23.93
2004,Importacion,61.99
2004,Exportacion,16.69
2004,Consumo aparente,69.24
2005,Produccion,30.49
2005,Importacion,69.92
2005,Exportacion,12.94
2005,Consumo aparente,87.47
2006,Produccion,26.45
2006,Importacion,17.63
2006,Exportacion,2.31
2006,Consumo aparente,41.77
2007,Produccion,27.2
2007,Importacion,25.36
2007,Exportacion,2.29
2007,Consumo aparente,50.27
2008,Produccion,32.582
2008,Importacion,ND
2008,Exportacion,ND
2008,Consumo aparente,ND
2009,Produccion,32.019
2009,Importacion,ND
2009,Exportacion,ND
2009,Consumo aparente,ND
2010,Produccion,31.878
2010,Importacion,ND
2010,Exportacion,ND
2010,Consumo aparente,ND
2011,Produccion,34.735
2011,Importacion,ND
2011,Exportacion,ND
2011,Consumo aparente,ND
2012,Produccion,37.684
2012,Importacion,ND
2012,Exportacion,ND
2012,Consumo aparente,ND
2013,Produccion,31.195
2013,Importacion,ND
2013,Exportacion,ND
2013,Consumo aparente,ND
2014,Produccion,26.392
2014,Importacion,ND
2014,Exportacion,ND
2014,Consumo aparente,ND
2015,Produccion,26.909
2015,Importacion,ND
2015,Exportacion,ND
2015,Consumo aparente,ND
