﻿AÑO,CONCENTRACION_(mg/L),SITIOS_DE_MONITOREO_(PORCENTAJE)
2006,De 0 a 0.2,16.3
2006,Mayor que 0.2 menor o igual a  3,46.85
2006,Mayor que  3   menor o igual a  5,1.48
2006,Mayor que  5   menor o igual a  10,1.11
2006,ND,34.26
2007,De 0 a 0.2,27.38
2007,Mayor que 0.2 menor o igual a  3,29.82
2007,Mayor que  3   menor o igual a  5,2.4
2007,Mayor que  5   menor o igual a  10,1.29
2007,ND,39.1
2008,De 0 a 0.2,24.67
2008,Mayor que 0.2 menor o igual a  3,27.62
2008,Mayor que  3   menor o igual a  5,1.64
2008,Mayor que  5   menor o igual a  10,1.06
2008,ND,45
