﻿AÑO,TIPO_DE_PESCA,EMBARCACIONES_(NUMERO)
1990,Ribereña,71406
1990,Altura,3166
1991,Ribereña,71470
1991,Altura,3216
1992,Ribereña,70395
1992,Altura,3208
1993,Ribereña,70506
1993,Altura,3226
1994,Ribereña,70930
1994,Altura,3406
1995,Ribereña,71641
1995,Altura,3262
1996,Ribereña,73638
1996,Altura,3336
1997,Ribereña,102807
1997,Altura,2979
1998,Ribereña,102807
1998,Altura,2988
1999,Ribereña,102807
1999,Altura,2988
2000,Ribereña,102807
2000,Altura,3566
2001,Ribereña,102807
2001,Altura,3618
2002,Ribereña,102807
2002,Altura,3627
2003,Ribereña,102807
2003,Altura,3634
2004,Ribereña,102807
2004,Altura,3642
2005,Ribereña,102807
2005,Altura,3494
2006,Ribereña,102807
2006,Altura,3433
2007,Ribereña,102807
2007,Altura,3398
2008,Ribereña,91847
2008,Altura,3398
2009,Ribereña,102807
2009,Altura,102807
2010,Ribereña,90905
2010,Altura,3206
2011,Ribereña,78888
2011,Altura,3181
2012,Ribereña,68496
2012,Altura,3158
2013,Ribereña,74055
2013,Altura,2041
2014,Ribereña,73725
2014,Altura,2016
2015,Ribereña,74266
2015,Altura,2019
2016,Ribereña,73978
2016,Altura,2019
2017,Ribereña,74286
2017,Altura,2020
