﻿AÑO,PRODUCTO,RENDIMIENTO_(PORCENTAJE)
1990,Camaron,100
1990,Atun,100
1990,Sardina anchoveta,100
1990,Escama,100
1991,Camaron,103
1991,Atun,103
1991,Sardina anchoveta,103
1991,Escama,87
1992,Camaron,103
1992,Atun,114
1992,Sardina anchoveta,60
1992,Escama,94
1993,Camaron,110
1993,Atun,88
1993,Sardina anchoveta,46
1993,Escama,102
1994,Camaron,108
1994,Atun,86
1994,Sardina anchoveta,66
1994,Escama,80
1995,Camaron,128
1995,Atun,82
1995,Sardina anchoveta,23
1995,Escama,74
1996,Camaron,119
1996,Atun,91
1996,Sardina anchoveta,32
1996,Escama,76
1997,Camaron,147
1997,Atun,102
1997,Sardina anchoveta,40
1997,Escama,81
1998,Camaron,138
1998,Atun,78
1998,Sardina anchoveta,33
1998,Escama,80
1999,Camaron,138
1999,Atun,82
1999,Sardina anchoveta,36
1999,Escama,84
2000,Camaron,106
2000,Atun,61
2000,Sardina anchoveta,37
2000,Escama,65
2001,Camaron,98
2001,Atun,73
2001,Sardina anchoveta,36
2001,Escama,57
2002,Camaron,93
2002,Atun,83
2002,Sardina anchoveta,47
2002,Escama,58
2003,Camaron,104
2003,Atun,92
2003,Sardina anchoveta,46
2003,Escama,63
2004,Camaron,90
2004,Atun,56
2004,Sardina anchoveta,63
2004,Escama,64
2005,Camaron,123
2005,Atun,58
2005,Sardina anchoveta,59
2005,Escama,65
2006,Camaron,125
2006,Atun,42
2006,Sardina anchoveta,41
2006,Escama,58
2007,Camaron,140
2007,Atun,44
2007,Sardina anchoveta,47
2007,Escama,65
2008,Camaron,127
2008,Atun,47
2008,Sardina anchoveta,47
2008,Escama,57
2009,Camaron,127
2009,Atun,54
2009,Sardina anchoveta,52
2009,Escama,61
2010,Camaron,132
2010,Atun,61
2010,Sardina anchoveta,62
2010,Escama,71
2011,Camaron,160
2011,Atun,56
2011,Sardina anchoveta,75
2011,Escama,63
2012,Camaron,133
2012,Atun,51
2012,Sardina anchoveta,51
2012,Escama,67
2013,Camaron,233
2013,Atun,107
2013,Sardina anchoveta,74
2013,Escama,115
2014,Camaron,252
2014,Atun,130
2014,Sardina anchoveta,71
2014,Escama,147
2015,Camaron,311
2015,Atun,97
2015,Sardina anchoveta,37
2015,Escama,160
2016,Camaron,291
2016,Atun,95
2016,Sardina anchoveta,41
2016,Escama,198
2017,Camaron,297
2017,Atun,80
2017,Sardina anchoveta,56
2017,Escama,197
,,
,,
