﻿A�O,SUSTANCIAS,TONELADAS_PONDERADAS
1989,CFC,10033.8
1989,HALONES,892.8
1989,TET,18409.6
1989,MCF,1.35
1989,HCFC,136.98
1989,MBR,0
1990,CFC,12041.2
1990,HALONES,2769.6
1990,TET,6551.6
1990,MCF,0
1990,HCFC,126.54
1990,MBR,0
1991,CFC,10290.72
1991,HALONES,2777.6
1991,TET,2956.8
1991,MCF,18.89
1991,HCFC,107.09
1991,MBR,396.42
1992,CFC,8512.78
1992,HALONES,1690.2
1992,TET,602.8
1992,MCF,11.48
1992,HCFC,317.99
1992,MBR,778.44
1993,CFC,9251.86
1993,HALONES,1425.5
1993,TET,525.8
1993,MCF,49.21
1993,HCFC,325.82
1993,MBR,2113.8
1994,CFC,9654.6
1994,HALONES,1122
1994,TET,0
1994,MCF,16.32
1994,HCFC,392.62
1994,MBR,3252.6
1995,CFC,4859.46
1995,HALONES,0
1995,TET,0
1995,MCF,135.83
1995,HCFC,312.42
1995,MBR,1438.2
1996,CFC,4858.76
1996,HALONES,89.1
1996,TET,0
1996,MCF,122.6
1996,HCFC,347.03
1996,MBR,750
1997,CFC,4157.24
1997,HALONES,284.6
1997,TET,0
1997,MCF,107.98
1997,HCFC,432.32
1997,MBR,1126.8
1998,CFC,3482.9
1998,HALONES,212.8
1998,TET,187.5
1998,MCF,76.38
1998,HCFC,473.64
1998,MBR,1207.44
1999,CFC,2837.9
1999,HALONES,141
1999,TET,0
1999,MCF,54.21
1999,HCFC,1134.22
1999,MBR,839.4
2000,CFC,3059.53
2000,HALONES,230.4
2000,TET,0
2000,MCF,38.6
2000,HCFC,1848.38
2000,MBR,867
2001,CFC,2223.94
2001,HALONES,140.4
2001,TET,0
2001,MCF,30
2001,HCFC,1172.1
2001,MBR,1100.12
2002,CFC,1943.73
2002,HALONES,147.3
2002,TET,0.83
2002,MCF,0
2002,HCFC,792.29
2002,MBR,1067.49
2003,CFC,1983.15
2003,HALONES,103.8
2003,TET,0
2003,MCF,0
2003,HCFC,728.3
2003,MBR,967.95
2004,CFC,3209.98
2004,HALONES,105.6
2004,TET,0
2004,MCF,0
2004,HCFC,1316.32
2004,MBR,987.5
2005,CFC,1624.02
2005,HALONES,52.8
2005,TET,89.5
2005,MCF,0
2005,HCFC,1185.11
2005,MBR,891.1
2006,CFC,-441.29
2006,HALONES,51.63
2006,TET,0.1
2006,MCF,0
2006,HCFC,1285.9
2006,MBR,722.6
2007,CFC,-480.59
2007,HALONES,0
2007,TET,79.14
2007,MCF,0.13
2007,HCFC,1441.13
2007,MBR,894.6
2008,CFC,-131.77
2008,HALONES,0
2008,TET,88.01
2008,MCF,0
2008,HCFC,1214.75
2008,MBR,819.9
2009,CFC,-102.26
2009,HALONES,0
2009,TET,0
2009,MCF,0
2009,HCFC,1125.61
2009,MBR,745.4
2010,CFC,-240.8
2010,HALONES,0
2010,TET,0.09
2010,MCF,0
2010,HCFC,1168.72
2010,MBR,667.92
2011,CFC,-8
2011,HALONES,0
2011,TET,0.02
2011,MCF,0
2011,HCFC,1083.2
2011,MBR,488.24
2012,CFC,0
2012,HALONES,0
2012,TET,0.02
2012,MCF,0
2012,HCFC,1091.03
2012,MBR,324.6
2013,CFC,0
2013,HALONES,0
2013,TET,0.03
2013,MCF,0
2013,HCFC,791.3
2013,MBR,327.36
2014,CFC,0
2014,HALONES,0
2014,TET,0.03
2014,MCF,0
2014,HCFC,733.8
2014,MBR,0
2015,CFC,-39.9
2015,HALONES,0
2015,TET,0.03
2015,MCF,0
2015,HCFC,660.4
2015,MBR,0
2016,CFC,-11.6
2016,HALONES,0
2016,TET,0.1
2016,MCF,0
2016,HCFC,519.6
2016,MBR,0
