﻿AÑO,ANP_PARA_PROTECCION_DE_LA_TORTUGA_MARINA_(NUMERO),SUPERFICIE_ACUMULADA_(HECTAREAS)
1986,17,528934
1987,17,528934
1988,18,3075724
1989,18,3075724
1990,18,3075724
1991,18,3075724
1992,18,3075724
1993,18,3075724
1994,19,3229776
1995,19,3229776
1996,20,3374136
1997,20,3374136
1998,20,3374136
1999,20,3374136
2000,20,3374136
2001,20,3374136
2002,21,3404301
2003,21,3404301
2004,21,3404301
2005,23,3464127
2006,23,3464127
2007,24,3852084
2008,24,3852084
2009,25,3998073
2010,25,3998073
2011,25,3998073
2012,27,4038414
2013,27,4038414
2014,27,4038414
2015,27,4038414
2016,27,4038414
2017,27,4038414
,,
